Year,Month,Day,TMAXC,TMINC,WINDKMD,PRECMM,RHMAX,RHMIN,SRKJD
2001,5,10,16.5,2.8,200,0,71,28,23583
2001,5,11,23.6,2.5,224,0,47,16,21567
2001,5,12,27.5,4.6,244,0,42,19,18550
2001,5,13,27.2,13.2,459,0,42,18,16342
2001,5,14,20.6,11.2,455,0,37,36,13490
2001,5,15,19.2,9.5,608,0,42,27,27090
2001,5,16,16.2,9.2,486,0,48,36,18003
2001,5,17,19.5,7,552,0,34,23,26202
2001,5,18,18.4,9.1,579,0,34,21,28322
2001,5,19,17.6,7.5,470,0,47,37,15254
2001,5,20,15.3,1.3,424,0,61,29,21525
2001,5,21,23.4,-0.5,237,0,34,19,26697
2001,5,22,29.2,4.6,213,0,47,20,27311
2001,5,23,32.8,7.4,164,0,37,11,28161
2001,5,24,33.3,12.4,228,0,27,14,24261
2001,5,25,24.5,12.5,320,0.2,62,29,25753
2001,5,26,23.8,8.9,187,0,64,29,24963
2001,5,27,28.5,9.8,308,0,54,20,27837
2001,5,28,28,13.2,337,5.4,51,44,18452
2001,5,29,15.9,9,637,0,22,18,29620
2001,5,30,20.7,7.3,639,0,26,20,30004
2001,5,31,24.4,11.3,265,0,32,20,29204
2001,6,1,27.3,6.7,337,0,37,20,29614
2001,6,2,21.6,12.9,334,0,41,20,25335
2001,6,3,19.4,5.2,468,0,78,61,17271
2001,6,4,16.3,9.3,278,14.6,74,67,20653
2001,6,5,14.9,8.9,239,5,93,81,11083
2001,6,6,19.4,8.1,290,1.8,94,41,22852
2001,6,7,22.3,9.2,302,0,46,27,25910
2001,6,8,23.2,6.2,145,0,55,30,27851
2001,6,9,24.6,10.6,425,0,51,30,28916
2001,6,10,18,11.7,554,0,46,24,25658
2001,6,11,20.5,8.2,341,0,38,21,28419
2001,6,12,17.7,6,267,2,71,62,10191
2001,6,13,19.1,5.5,226,2,74,58,23419
2001,6,14,21.8,4.1,277,6.9,65,31,27820
2001,6,15,12.6,8.6,314,0.4,91,67,13342
2001,6,16,20.5,6.5,163,0,73,32,30444
2001,6,17,19,5.8,238,0.5,73,36,28820
2001,6,18,17,7.5,228,0,79,46,17696
2001,6,19,24.1,5.4,161,0,57,21,27308
2001,6,20,27.3,7.8,204,0,42,20,30442
2001,6,21,31.4,12.3,210,0,42,20,29776
2001,6,22,31,13,349,0,41,13,29421
2001,6,23,28.5,11.8,241,0,64,34,27874
2001,6,24,25,14.2,460,0,41,25,21397
2001,6,25,21.1,8,385,0,39,28,25353
2001,6,26,19.1,6.9,239,0,86,55,10512
2001,6,27,25.1,9.4,212,0,72,45,23407
2001,6,28,25.5,15.7,435,0,40,27,26444
2001,6,29,22.9,11.5,275,0,60,47,27386
2001,6,30,24.4,11.2,231,0,76,38,22750
2001,7,1,29.6,15.3,358,0,88,23,28096
2001,7,2,27.1,13.6,131,0,95,32,28594
2001,7,3,28.3,11.7,170,0,64,33,29503
2001,7,4,37.2,13.1,173,0,47,15,30311
2001,7,5,31.9,14.9,365,0,44,22,16916
2001,7,6,27.8,7.5,323,0,51,24,21574
2001,7,7,30.7,12.9,412,0,38,18,30478
2001,7,8,33,12.4,269,0,41,18,30025
2001,7,9,32.4,14,156,0,57,26,29704
2001,7,10,34.2,12.4,257,0,56,18,29536
2001,7,11,33.9,13.9,274,0,65,19,26076
2001,7,12,21.8,15.4,191,0,87,80,7683
2001,7,13,31.5,11.2,187,0,78,40,24717
2001,7,14,30.6,11.1,249,0,47,16,27675
2001,7,15,26.8,12.6,196,0,64,37,17350
2001,7,16,26.6,11.4,246,0,66,41,25053
2001,7,17,23.5,10.5,413,0,39,23,26912
2001,7,18,23,6.3,505,0,33,28,26520
2001,7,19,25.7,11.1,296,0,48,22,26716
2001,7,20,29.2,8.8,237,0,44,21,27672
2001,7,21,25.7,12.6,214,0,83,64,22593
2001,7,22,23.2,11.9,212,0,75,42,19449
2001,7,23,26.5,9.9,145,0,72,32,28368
2001,7,24,23.3,12.7,212,0.5,72,68,15795
2001,7,25,25.3,6.9,207,0,73,36,27915
2001,7,26,25.7,9,154,0,65,35,26219
2001,7,27,31.1,9.4,199,0,57,18,27870
2001,7,28,28.6,10.5,417,0,44,32,17340
2001,7,29,22.6,13,539,0,36,26,28034
2001,7,30,24.3,7.6,165,0,48,31,23132
2001,7,31,19.6,12.7,210,2.5,81,67,9270
2001,8,1,26.8,7.8,290,0,61,23,25370
2001,8,2,31.5,13.3,246,0,38,18,20930
2001,8,3,38.1,12,246,0,42,14,25279
2001,8,4,30.1,12,292,0,64,28,22253
2001,8,5,28.5,15.2,387,0,39,25,26631
2001,8,6,34.2,10.8,246,0,36,18,26493
2001,8,7,34.8,11.8,270,0,38,13,26547
2001,8,8,21.3,12.4,254,0,86,36,13832
2001,8,9,25.5,5.9,148,0,60,25,26094
2001,8,10,30.2,7.7,145,0,48,19,25490
2001,8,11,30.6,11,143,0,49,17,25013
2001,8,12,34.5,10.1,151,0,55,13,25271
2001,8,13,35.4,13,200,0,38,16,20208
2001,8,14,30.7,17,202,0,49,21,23811
2001,8,15,31.1,10.5,152,0,54,22,23830
2001,8,16,33.4,14.4,185,0,44,13,23983
2001,8,17,36,9.9,190,0,46,11,23530
2001,8,18,35,18.7,260,0,41,18,18902
2001,8,19,27.2,17.2,334,0,49,15,21363
2001,8,20,27.8,7.8,299,0,63,13,22867
2001,8,21,29.2,11.4,235,0,50,14,20692
2001,8,22,31.1,12,225,0,23,16,20235
2001,8,23,27.3,12.3,354,0,40,26,18309
2001,8,24,23.6,12.7,490,0,35,19,23525
2001,8,25,27.5,6.1,271,0,37,16,21681
2001,8,26,30.6,7.7,154,0,41,13,22659
2001,8,27,34.7,8.5,199,0,36,9,23036
2001,8,28,24,19.3,257,0,38,48,14234
2001,8,29,26.8,9.8,163,0,61,28,21912
2001,8,30,29.8,7.7,233,0,65,20,18723
2001,8,31,31.9,14.5,389,0,33,15,18190
2001,9,1,27.9,19.6,496,0,32,25,14490
2001,9,2,26.1,10.1,252,0,49,12,16994
2001,9,3,29.3,8.8,369,0,23,16,16246
2001,9,4,31.7,6.3,207,0,42,17,19973
2001,9,5,16.4,10.1,177,0,62,50,8731
2001,9,6,21.9,3.9,370,0,72,24,15040
2001,9,7,15.3,6.5,430,0,75,37,13347
2001,9,8,23.2,2.2,290,0,96,22,20365
2001,9,9,18.1,7.6,191,0,79,33,17184
2001,9,10,13.5,7.4,229,0,56,56,9893
2001,9,11,13.3,8.5,152,0,74,53,7331
2001,9,12,22.8,8.9,201,0,70,34,18000
2001,9,13,21.9,5,118,0,65,34,18960
2001,9,14,24.3,5.1,123,0,70,26,18956
2001,9,15,26.6,4.8,193,0,64,18,19237
2001,9,16,24.5,5.4,161,0,66,30,18378
2001,9,17,26.2,4.4,181,0,69,19,18137
2001,9,18,26.7,11.3,304,0,54,19,17081
2001,9,19,17.6,6.4,228,0,70,69,11504
2001,9,20,19.6,2,133,0,86,36,10631
2001,9,21,22.5,7.1,263,0,88,25,11171
2001,9,22,24,3.8,99,0,97,31,16366
2001,9,23,30.2,10.3,307,0,69,22,16884
2001,9,24,35.4,8.7,228,0,40,9,14949
2001,9,25,32.6,10.2,263,0,35,11,16203
2001,9,26,24.2,13.3,424,0,39,31,12802
2001,9,27,24.1,8.7,183,0,54,29,12893
2001,9,28,20.7,9,295,0,88,32,9864
2001,9,29,23.4,6.1,312,0,45,15,16065
2001,9,30,24.2,3.6,192,0,45,16,15997
2001,10,1,23.7,4.2,260,0,54,24,15251
2001,10,2,16.5,-1.4,132,0,71,29,13247
2001,10,3,14,2.2,181,0,41,24,14994
2001,10,4,7.7,1.5,300,0,74,38,9380
2001,10,5,17.9,-4.8,170,0,50,9,15107
2001,10,6,21.3,1.6,390,0,35,16,13436
2001,10,7,16.9,4.9,366,0,41,25,10746
2001,10,8,16.7,8.2,482,0,47,28,13081
2001,10,9,15.5,5.6,372,0,45,32,12444
2001,10,10,16.3,1.6,381,0,47,29,10604
2001,10,11,11.3,7.3,358,0,70,46,6609
2001,10,12,12.1,2.1,663,0,38,35,9634
2001,10,13,11.4,0.3,193,0,68,21,11659
2001,10,14,6.6,-0.7,229,0,51,31,7208
2001,10,15,15.2,-9.6,141,0,80,19,12589
2001,10,16,22.3,1.8,341,0.6,31,21,8845
2001,10,17,10.8,1.2,439,0.6,93,61,8125
2001,10,18,10.6,0.6,705,0,39,38,8234
2001,10,19,14.7,6.2,489,0.4,45,31,8980
2001,10,20,12.6,-4.8,167,0.2,83,28,10474
2001,10,21,8.7,-2.8,118,0,72,54,4705
2001,10,22,11.6,0.3,352,0,39,32,9464
2001,10,23,9.2,1.8,374,5,73,52,5090
2001,10,24,5.9,-4.2,206,0,97,70,9094
2001,10,25,8.4,-1.7,226,0,62,38,10336
2001,10,26,15.8,-4,220,0,78,37,4016
2001,10,27,20.4,3.5,330,0,48,33,8311
2001,10,28,6,-3.1,186,0.4,96,65,8201
2001,10,29,14.9,-2.7,231,0.2,90,39,8904
2001,10,30,13.3,5.4,296,0.2,54,53,4593
2001,10,31,13.9,4.7,541,0,65,42,8124
2001,11,1,11.4,3.4,577,0,48,33,7245
2001,11,2,14.7,5.4,525,0,50,35,3574
2001,11,3,17.4,5.8,339,0,49,22,3104
2001,11,4,18.9,5.5,282,0,37,17,1785
2001,11,5,7.6,-0.1,184,0,68,51,5129
2001,11,6,5.6,-8.9,107,0,93,76,4099
