YEAR-114,MONTH,DAY,TMAXC,TMINC,WINDKM,PRECMM,RHMAX,RHMIN,SRKJD
2013, 5, 24, 14.51, 5.72, 447.56, 0.80, 98.20, 31.80, 13633.78
2013, 5, 25, 17.43, 5.13, 511.14, 0.00, 79.43, 29.28, 26982.40
2013, 5, 26, 21.06, 2.85, 228.93, 0.00, 81.70, 22.80, 28944.51
2013, 5, 27, 20.84, 7.50, 155.69, 0.00, 82.10, 27.01, 18180.88
2013, 5, 28, 20.00, 3.54, 174.50, 1.00, 95.60, 48.96, 14860.52
2013, 5, 29, 21.67, 10.00, 170.73, 15.10, 96.50, 33.55, 23146.58
2013, 5, 30, 12.90, 9.63, 249.83, 16.40, 98.90, 84.40, 8139.40
2013, 5, 31, 16.04, 9.96, 286.64, 1.80, 93.10, 43.95, 14609.58
2013, 6, 1, 19.07, 5.78, 194.07, 0.00, 91.30, 39.43, 23764.52
2013, 6, 2, 18.02, 8.00, 253.64, 1.90, 92.20, 44.83, 15251.05
2013, 6, 3, 13.52, 6.52, 271.75, 17.30, 98.20, 75.92, 9983.33
2013, 6, 4, 18.45, 2.48, 214.38, 0.00, 100.20, 31.99, 29467.54
2013, 6, 5, 24.47, 7.81, 314.58, 0.00, 82.10, 31.78, 24093.48
2013, 6, 6, 24.22, 8.68, 205.84, 0.10, 88.70, 36.90, 27537.92
2013, 6, 7, 26.92, 11.79, 372.80, 0.40, 87.30, 29.86, 22995.84
2013, 6, 8, 21.68, 9.17, 216.37, 0.80, 92.10, 37.55, 26310.99
2013, 6, 9, 18.34, 9.12, 219.25, 0.10, 98.70, 57.01, 20342.24
2013, 6, 10, 18.80, 8.48, 250.61, 0.00, 91.00, 45.22, 28201.35
2013, 6, 11, 15.67, 7.15, 235.07, 0.30, 87.70, 56.54, 17861.52
2013, 6, 12, 20.10, 4.90, 165.17, 1.90, 100.90, 48.24, 14545.97
2013, 6, 13, 18.53, 8.68, 200.80, 3.20, 94.10, 47.75, 14554.47
2013, 6, 14, 17.80, 6.29, 287.81, 6.00, 96.10, 46.54, 17501.31
2013, 6, 15, 22.05, 7.25, 217.10, 0.10, 94.10, 35.44, 26382.37
2013, 6, 16, 20.89, 9.67, 206.81, 0.00, 87.20, 45.26, 23943.38
2013, 6, 17, 26.03, 8.70, 216.31, 38.70, 99.30, 34.78, 23856.08
2013, 6, 18, 22.13, 9.43, 221.90, 0.70, 98.10, 64.67, 20841.53
2013, 6, 19, 19.46, 11.95, 354.76, 63.50, 97.30, 77.84, 12366.19
2013, 6, 20, 14.00, 8.92, 292.08, 13.10, 97.90, 64.99, 9759.20
2013, 6, 21, 15.93, 7.78, 310.81, 15.20, 94.10, 62.29, 13357.56
2013, 6, 22, 20.99, 7.14, 177.16, 0.00, 99.10, 37.30, 28287.03
2013, 6, 23, 22.23, 7.43, 185.74, 0.00, 95.00, 37.87, 24790.77
2013, 6, 24, 19.63, 9.31, 112.34, 1.20, 97.50, 66.60, 13752.54
2013, 6, 25, 20.97, 10.85, 422.29, 0.10, 97.90, 43.03, 27199.37
2013, 6, 26, 21.78, 10.96, 548.03, 0.00, 83.20, 35.35, 26680.74
2013, 6, 27, 24.75, 11.65, 373.26, 0.00, 75.36, 36.45, 28379.44
2013, 6, 28, 25.69, 14.54, 175.51, 0.00, 83.40, 36.53, 26823.38
2013, 6, 29, 28.67, 11.46, 165.77, 0.00, 93.30, 44.01, 23639.92
2013, 6, 30, 27.32, 15.86, 192.04, 0.00, 89.70, 48.04, 27675.31
2013, 7, 1, 27.82, 14.28, 180.22, 0.00, 99.00, 54.63, 28144.99
2013, 7, 2, 34.18, 14.63, 170.28, 0.30, 92.70, 35.76, 27816.76
2013, 7, 3, 25.78, 18.19, 284.73, 0.00, 85.80, 43.66, 19216.96
2013, 7, 4, 28.20, 15.01, 185.29, 0.00, 92.90, 35.63, 25939.13
2013, 7, 5, 21.59, 13.34, 283.25, 9.60, 95.50, 50.08, 20474.21
2013, 7, 6, 21.29, 11.07, 224.43, 2.50, 95.80, 54.23, 22057.21
2013, 7, 7, 21.35, 8.70, 169.46, 0.00, 98.90, 59.25, 25531.78
2013, 7, 8, 17.50, 10.85, 186.60, 8.60, 97.10, 70.91, 9131.16
2013, 7, 9, 25.84, 7.76, 173.62, 0.20, 98.90, 30.93, 28429.48
2013, 7, 10, 29.53, 11.52, 204.27, 0.00, 91.70, 30.97, 28304.82
2013, 7, 11, 27.21, 13.01, 430.50, 0.00, 85.80, 20.68, 28665.45
2013, 7, 12, 24.05, 6.12, 187.82, 0.00, 98.90, 23.31, 22679.34
2013, 7, 13, 20.03, 10.91, 243.10, 0.00, 86.30, 44.70, 26115.92
2013, 7, 14, 26.42, 9.58, 208.95, 0.00, 94.40, 33.10, 27361.29
2013, 7, 15, 19.30, 10.32, 295.18, 0.00, 93.30, 52.90, 21276.19
2013, 7, 16, 21.57, 6.63, 171.48, 0.00, 100.10, 40.76, 27556.89
2013, 7, 17, 27.33, 10.65, 187.35, 25.20, 94.50, 51.78, 22793.49
2013, 7, 18, 26.50, 15.05, 285.46, 0.10, 85.10, 37.20, 27135.72
2013, 7, 19, 26.98, 11.58, 203.86, 0.10, 92.80, 40.58, 26211.85
2013, 7, 20, 28.54, 11.91, 209.61, 0.10, 96.70, 32.66, 26777.23
2013, 7, 21, 24.64, 13.59, 247.47, 0.00, 89.40, 47.29, 26802.15
2013, 7, 22, 25.73, 12.29, 171.65, 0.00, 95.40, 51.13, 20716.24
2013, 7, 23, 24.79, 15.27, 191.70, 4.00, 97.30, 58.06, 23771.64
2013, 7, 24, 25.49, 12.43, 199.15, 0.00, 98.70, 49.61, 21820.30
2013, 7, 25, 23.93, 13.97, 326.12, 0.00, 98.80, 56.91, 23368.03
2013, 7, 26, 28.02, 11.43, 310.24, 0.00, 80.40, 44.06, 25973.63
2013, 7, 27, 23.21, 11.71, 284.86, 0.00, 92.20, 51.07, 24371.87
2013, 7, 28, 21.49, 7.26, 173.10, 0.10, 98.90, 43.80, 23543.60
2013, 7, 29, 15.27, 9.22, 158.42, 0.40, 95.30, 62.32, 12789.37
2013, 7, 30, 20.19, 5.39, 119.82, 0.40, 101.60, 48.60, 21950.63
2013, 7, 31, 26.23, 7.79, 143.93, 0.00, 96.70, 30.60, 25199.71
2013, 8, 1, 21.39, 12.67, 186.52, 0.00, 93.60, 55.88, 14332.87
2013, 8, 2, 16.83, 13.77, 243.11, 7.40, 97.90, 78.05, 8937.21
2013, 8, 3, 21.42, 11.83, 129.40, 0.70, 99.80, 48.92, 16616.66
2013, 8, 4, 24.40, 8.32, 146.29, 5.70, 99.10, 42.54, 22110.99
2013, 8, 5, 21.56, 11.81, 234.71, 0.60, 99.20, 54.69, 17919.20
2013, 8, 6, 23.13, 9.27, 215.83, 1.90, 97.20, 50.15, 20286.08
2013, 8, 7, 23.37, 12.56, 135.29, 6.80, 99.00, 52.65, 20978.91
2013, 8, 8, 17.96, 13.33, 208.85, 0.40, 97.10, 73.37, 9101.35
2013, 8, 9, 24.22, 9.85, 193.52, 0.00, 99.60, 53.23, 20520.89
2013, 8, 10, 25.09, 11.11, 143.57, 0.00, 98.20, 55.45, 16900.60
2013, 8, 11, 26.96, 14.94, 140.84, 1.40, 96.50, 50.05, 19486.03
2013, 8, 12, 25.04, 13.57, 182.05, 0.00, 95.60, 49.31, 14540.72
2013, 8, 13, 24.73, 11.88, 117.64, 0.00, 99.60, 60.74, 15128.96
2013, 8, 14, 29.70, 10.99, 167.81, 0.00, 95.60, 25.03, 22608.93
2013, 8, 15, 30.82, 12.52, 191.72, 0.00, 85.90, 25.70, 19436.58
2013, 8, 16, 30.45, 12.10, 334.94, 0.20, 88.50, 27.45, 18064.72
2013, 8, 17, 29.03, 14.69, 308.74, 0.00, 79.65, 27.02, 22369.13
2013, 8, 18, 28.14, 12.42, 351.90, 0.00, 85.50, 25.03, 22435.85
2013, 8, 19, 29.25, 13.31, 439.54, 0.00, 70.41, 26.32, 21231.00
2013, 8, 20, 26.49, 9.13, 218.13, 0.00, 88.40, 17.19, 22789.48
2013, 8, 21, 24.64, 6.08, 165.91, 0.00, 95.60, 27.65, 22319.83
2013, 8, 22, 29.62, 6.72, 119.03, 0.00, 90.20, 16.81, 21123.12
2013, 8, 23, 28.65, 14.62, 189.56, 0.00, 85.10, 26.01, 16792.53
2013, 8, 24, 27.77, 12.67, 287.46, 0.00, 83.10, 26.95, 21143.67
2013, 8, 25, 28.33, 11.32, 275.05, 0.00, 85.70, 28.20, 17088.56
2013, 8, 26, 28.00, 14.18, 302.80, 0.00, 74.16, 23.06, 20644.16
2013, 8, 27, 29.37, 8.32, 216.82, 0.00, 86.10, 22.04, 20575.71
2013, 8, 28, 28.02, 9.48, 160.32, 0.00, 88.60, 30.54, 10907.19
2013, 8, 29, 31.30, 10.47, 234.47, 0.20, 88.70, 26.61, 16400.90
2013, 8, 30, 26.89, 11.44, 393.39, 0.20, 89.30, 23.61, 20283.77
2013, 8, 31, 23.77, 6.50, 173.07, 0.00, 90.30, 28.59, 20566.69
2013, 9, 1, 31.08, 5.54, 142.90, 0.00, 94.20, 17.94, 20734.88
2013, 9, 2, 30.72, 13.27, 200.30, 0.00, 70.47, 19.61, 12897.46
2013, 9, 3, 25.28, 14.48, 159.68, 0.10, 80.40, 41.80, 8593.37
2013, 9, 4, 30.97, 12.40, 168.96, 0.10, 91.80, 24.90, 18643.82
2013, 9, 5, 27.97, 11.95, 179.23, 1.80, 90.30, 37.44, 11563.50
2013, 9, 6, 24.09, 15.32, 186.99, 1.50, 94.70, 49.41, 13347.32
2013, 9, 7, 17.58, 14.05, 172.16, 0.40, 97.30, 83.60, 4540.09
2013, 9, 8, 21.30, 12.75, 132.95, 0.00, 99.70, 48.39, 8642.21
2013, 9, 9, 26.11, 11.85, 212.18, 0.00, 89.80, 30.82, 16641.83
2013, 9, 10, 26.25, 9.35, 139.13, 0.00, 87.20, 28.30, 18090.66
2013, 9, 11, 27.20, 8.16, 164.08, 0.00, 92.20, 27.28, 17766.04
2013, 9, 12, 28.16, 8.79, 210.91, 0.00, 86.10, 24.95, 17899.55
2013, 9, 13, 29.84, 9.30, 245.94, 0.00, 86.80, 26.82, 16824.89
2013, 9, 14, 23.05, 12.72, 217.88, 0.00, 86.60, 31.20, 16259.31
2013, 9, 15, 25.90, 8.57, 232.82, 0.00, 76.75, 29.61, 16612.49
2013, 9, 16, 28.59, 12.24, 404.00, 0.00, 90.40, 24.81, 15643.73
2013, 9, 17, 23.80, 11.18, 296.64, 0.00, 71.14, 26.44, 15584.84
2013, 9, 18, 13.07, 5.64, 422.04, 60.60, 98.10, 66.15, 2254.64
2013, 9, 19, 18.23, 2.91, 254.60, 0.20, 99.40, 39.62, 16550.46
2013, 9, 20, 25.18, 4.35, 225.59, 0.00, 93.40, 20.54, 16780.90
2013, 9, 21, 23.41, 5.59, 300.36, 0.00, 87.00, 28.83, 10514.65
2013, 9, 22, 20.14, 8.98, 466.03, 0.00, 76.03, 31.07, 15554.25
2013, 9, 23, 16.39, 7.20, 595.83, 0.00, 77.16, 33.51, 15953.26
2013, 9, 24, 16.02, 3.44, 226.58, 0.00, 87.40, 34.05, 8938.09
2013, 9, 25, 11.97, 5.53, 284.11, 1.40, 95.30, 51.06, 4780.85
2013, 9, 26, 11.51, 2.10, 300.21, 0.00, 88.10, 42.10, 12319.51
2013, 9, 27, 13.87, 0.53, 508.66, 0.00, 89.70, 32.79, 13345.67
2013, 9, 28, 15.86, 3.06, 452.99, 0.00, 83.50, 42.85, 8634.43
2013, 9, 29, 15.57, 4.88, 618.39, 0.00, 76.18, 31.70, 14156.80
2013, 9, 30, 13.99, 3.90, 738.47, 0.00, 82.60, 27.17, 14327.41
2013, 10, 1, 12.90, 3.99, 612.03, 0.00, 76.64, 31.80, 12992.21
