YEAR-13,MONTH,DAY,TMAXC,TMINC,WINDKM,PRECMM,RHMAX,RHMIN,SRKJD
2009, 6, 9, 12.73, -0.85, 215.36, 0.00, 94.80, 46.09, 19148.37
2009, 6, 10, 18.79, -0.05, 203.54, 0.00, 95.50, 27.75, 28439.88
2009, 6, 11, 22.93, 4.57, 194.29, 0.00, 87.50, 22.08, 28295.52
2009, 6, 12, 24.24, 6.87, 272.25, 0.00, 77.60, 25.48, 26513.05
2009, 6, 13, 26.98, 7.51, 195.75, 0.00, 90.60, 20.28, 25421.03
2009, 6, 14, 26.93, 7.04, 209.23, 0.00, 86.10, 23.08, 21970.24
2009, 6, 15, 25.66, 9.73, 256.80, 0.50, 81.10, 27.06, 21258.94
2009, 6, 16, 25.13, 10.39, 361.13, 0.00, 90.20, 27.77, 26457.18
2009, 6, 17, 24.21, 8.07, 360.67, 0.00, 83.40, 29.74, 21171.20
2009, 6, 18, 21.14, 9.26, 326.08, 0.00, 90.20, 36.03, 20026.40
2009, 6, 19, 22.85, 7.85, 422.56, 0.00, 84.70, 27.01, 21632.44
2009, 6, 20, 23.35, 9.87, 356.11, 0.00, 67.17, 23.17, 25766.46
2009, 6, 21, 17.28, 6.91, 303.20, 0.00, 94.00, 58.34, 13973.83
2009, 6, 22, 10.73, 7.08, 547.11, 33.50, 94.30, 74.30, 3618.98
2009, 6, 23, 19.16, 7.98, 599.65, 0.10, 72.60, 33.84, 28122.33
2009, 6, 24, 24.66, 7.20, 279.29, 0.00, 78.30, 26.50, 28398.77
2009, 6, 25, 23.79, 11.94, 575.33, 0.00, 73.80, 21.56, 29441.82
2009, 6, 26, 21.50, 7.99, 457.71, 0.00, 69.57, 24.85, 23917.45
2009, 6, 27, 23.10, 3.92, 324.09, 0.00, 85.00, 21.29, 29319.62
2009, 6, 28, 26.89, 8.66, 392.79, 0.00, 72.10, 16.10, 29724.16
2009, 6, 29, 23.44, 6.15, 271.58, 0.00, 83.90, 32.57, 28927.82
2009, 6, 30, 21.58, 7.66, 304.67, 0.00, 89.10, 49.42, 24466.15
2009, 7, 1, 20.60, 7.74, 242.96, 0.50, 89.70, 35.82, 27756.05
2009, 7, 2, 22.37, 8.36, 194.41, 0.10, 92.80, 47.50, 27575.61
2009, 7, 3, 20.98, 9.56, 288.39, 0.00, 91.00, 47.79, 24823.22
2009, 7, 4, 25.91, 10.23, 221.05, 0.00, 87.50, 39.26, 22259.96
2009, 7, 5, 22.30, 10.30, 246.02, 8.30, 94.40, 53.55, 21711.37
2009, 7, 6, 19.29, 9.81, 212.09, 4.80, 96.00, 66.05, 10628.99
2009, 7, 7, 21.60, 7.71, 302.45, 0.00, 88.90, 28.66, 26746.23
2009, 7, 8, 20.26, 5.11, 496.57, 0.10, 84.70, 28.73, 27130.12
2009, 7, 9, 17.10, 8.56, 253.76, 15.60, 94.40, 54.15, 13983.43
2009, 7, 10, 21.86, 5.57, 136.91, 0.20, 96.50, 42.05, 26267.25
2009, 7, 11, 23.54, 8.95, 233.30, 0.00, 90.10, 44.10, 27465.69
2009, 7, 12, 26.13, 8.78, 159.03, 0.00, 95.70, 37.13, 18131.12
2009, 7, 13, 18.05, 10.34, 460.05, 43.20, 95.60, 74.90, 7236.71
2009, 7, 14, 13.16, 9.41, 225.54, 3.90, 93.90, 83.10, 5724.55
2009, 7, 15, 22.16, 5.52, 145.90, 0.50, 96.40, 46.21, 25944.32
2009, 7, 16, 27.21, 8.85, 205.25, 0.00, 93.50, 32.19, 27380.55
2009, 7, 17, 25.73, 9.45, 196.60, 0.00, 93.30, 47.48, 26617.88
2009, 7, 18, 29.33, 12.39, 267.83, 0.00, 87.00, 29.25, 25976.65
2009, 7, 19, 23.51, 9.56, 258.77, 2.20, 90.70, 45.17, 27372.71
2009, 7, 20, 22.37, 9.71, 155.69, 0.00, 93.70, 45.43, 26627.77
2009, 7, 21, 26.95, 7.45, 162.82, 0.00, 94.30, 31.06, 27198.08
2009, 7, 22, 29.81, 9.36, 175.02, 0.10, 94.10, 21.76, 26613.12
2009, 7, 23, 25.55, 12.29, 228.27, 0.20, 88.00, 48.42, 23421.35
2009, 7, 24, 25.08, 14.10, 197.88, 0.00, 92.20, 51.59, 16932.73
2009, 7, 25, 29.05, 11.57, 187.13, 0.00, 95.00, 37.22, 25125.36
2009, 7, 26, 23.40, 14.29, 249.27, 0.20, 92.50, 58.64, 13065.89
2009, 7, 27, 24.71, 11.41, 144.79, 0.10, 96.00, 34.66, 25790.76
2009, 7, 28, 18.46, 7.53, 261.69, 0.50, 94.20, 66.74, 15118.48
2009, 7, 29, 21.36, 7.05, 148.03, 0.40, 96.50, 32.23, 21452.58
2009, 7, 30, 26.43, 7.05, 311.64, 3.40, 94.50, 33.02, 23120.37
2009, 7, 31, 22.78, 11.01, 192.83, 2.30, 95.50, 42.00, 23151.56
2009, 8, 1, 30.02, 10.37, 272.39, 0.00, 94.50, 36.79, 24062.57
2009, 8, 2, 26.75, 12.82, 186.85, 2.60, 92.40, 37.83, 22986.62
2009, 8, 3, 20.41, 12.03, 281.31, 0.00, 94.30, 61.96, 14557.12
2009, 8, 4, 12.11, 9.88, 236.57, 13.80, 96.70, 87.60, 4430.96
2009, 8, 5, 15.53, 9.58, 231.74, 2.30, 96.90, 84.70, 6621.32
2009, 8, 6, 17.30, 11.21, 194.52, 0.20, 97.00, 81.90, 7301.31
2009, 8, 7, 18.76, 7.75, 190.87, 0.00, 98.80, 44.44, 20622.27
2009, 8, 8, 23.72, 6.05, 162.07, 0.00, 97.60, 36.66, 24863.25
2009, 8, 9, 24.21, 10.60, 246.82, 0.00, 92.30, 49.21, 21469.12
2009, 8, 10, 25.76, 8.43, 293.36, 0.00, 92.00, 30.83, 20631.66
2009, 8, 11, 28.05, 9.01, 320.48, 0.00, 94.50, 21.59, 23503.81
2009, 8, 12, 22.98, 9.59, 224.35, 1.00, 95.70, 39.92, 13449.64
2009, 8, 13, 12.78, 9.15, 172.79, 1.20, 97.20, 74.90, 5896.41
2009, 8, 14, 16.47, 8.63, 187.72, 6.60, 98.30, 61.75, 10655.15
2009, 8, 15, 12.88, 7.17, 304.94, 12.90, 96.20, 72.30, 6721.56
2009, 8, 16, 16.54, 4.06, 229.02, 2.20, 99.30, 57.71, 12374.91
2009, 8, 17, 21.93, 4.21, 319.83, 0.10, 97.20, 39.67, 21862.18
2009, 8, 18, 25.18, 10.12, 252.06, 0.00, 97.80, 35.71, 19843.89
2009, 8, 19, 23.00, 10.37, 178.05, 0.00, 97.00, 47.92, 21016.97
2009, 8, 20, 25.25, 6.91, 200.07, 0.00, 96.60, 39.26, 22319.25
2009, 8, 21, 31.91, 10.92, 254.70, 0.10, 85.80, 27.96, 19709.65
2009, 8, 22, 26.85, 10.17, 223.80, 0.00, 84.90, 23.71, 22737.46
2009, 8, 23, 25.52, 8.01, 274.90, 0.00, 85.80, 26.08, 18392.43
2009, 8, 24, 24.50, 3.00, 201.66, 0.00, 97.10, 27.26, 22059.59
2009, 8, 25, 28.01, 4.02, 237.77, 0.00, 88.80, 20.11, 21211.05
2009, 8, 26, 24.14, 8.29, 186.70, 0.00, 80.50, 30.58, 13372.72
2009, 8, 27, 25.54, 8.04, 180.79, 0.00, 88.50, 28.34, 21353.68
2009, 8, 28, 29.35, 6.66, 176.18, 0.00, 92.90, 15.52, 21575.13
2009, 8, 29, 27.33, 6.69, 182.47, 0.00, 85.30, 20.72, 21399.99
2009, 8, 30, 26.84, 3.72, 152.67, 0.00, 95.20, 23.90, 20814.30
2009, 8, 31, 28.65, 6.87, 146.41, 0.00, 90.90, 31.54, 19892.68
2009, 9, 1, 28.49, 8.90, 194.54, 0.00, 94.80, 32.14, 18227.36
2009, 9, 2, 30.93, 11.73, 251.41, 0.00, 84.80, 18.56, 18681.74
2009, 9, 3, 32.25, 10.06, 320.98, 0.00, 87.10, 14.90, 16797.94
2009, 9, 4, 21.60, 6.09, 349.85, 0.00, 74.80, 28.55, 12881.74
2009, 9, 5, 23.80, 3.91, 171.96, 0.20, 96.70, 36.55, 14905.53
2009, 9, 6, 22.35, 8.05, 341.38, 0.10, 95.40, 29.19, 11862.09
2009, 9, 7, 16.21, 4.06, 515.61, 0.00, 74.50, 29.58, 19807.80
2009, 9, 8, 16.97, 5.64, 655.75, 0.00, 67.30, 30.04, 19501.28
2009, 9, 9, 21.52, 3.50, 332.14, 0.00, 73.90, 15.38, 13042.56
2009, 9, 10, 20.33, 5.47, 267.79, 0.00, 75.60, 29.53, 15281.66
2009, 9, 11, 23.64, 0.43, 187.77, 0.00, 95.40, 21.42, 18644.28
2009, 9, 12, 27.04, 2.20, 228.63, 0.00, 85.80, 16.64, 18608.89
2009, 9, 13, 22.25, 2.40, 194.68, 0.00, 93.50, 28.98, 18159.30
2009, 9, 14, 26.57, 2.20, 164.68, 0.00, 96.20, 25.26, 17578.82
2009, 9, 15, 27.19, 4.48, 154.56, 0.00, 94.90, 26.36, 16348.75
2009, 9, 16, 31.98, 9.60, 226.03, 0.00, 78.40, 18.87, 16861.14
2009, 9, 17, 27.67, 9.79, 350.55, 0.00, 82.10, 31.14, 11460.63
2009, 9, 18, 28.10, 3.61, 285.27, 0.00, 98.50, 18.31, 16536.73
2009, 9, 19, 31.06, 7.46, 399.22, 0.00, 67.50, 14.79, 14999.44
2009, 9, 20, 16.23, 2.71, 365.17, 7.60, 94.00, 47.76, 8077.31
2009, 9, 21, 21.10, -1.66, 277.86, 0.00, 97.80, 27.30, 16019.18
2009, 9, 22, 28.82, 7.62, 278.93, 0.00, 74.00, 23.71, 16286.45
2009, 9, 23, 32.25, 9.11, 342.08, 0.00, 75.20, 14.08, 16484.73
2009, 9, 24, 31.40, 10.90, 325.36, 0.00, 62.37, 15.09, 14159.65
2009, 9, 25, 25.87, 1.43, 209.56, 0.00, 91.00, 19.98, 15475.98
2009, 9, 26, 24.83, 5.42, 555.87, 0.00, 78.60, 15.63, 15706.88
2009, 9, 27, 13.57, -2.48, 175.19, 0.00, 93.20, 23.92, 15793.47
2009, 9, 28, 19.17, -1.94, 334.12, 0.00, 72.90, 17.64, 13633.15
2009, 9, 29, 21.60, 4.85, 371.37, 0.20, 68.49, 13.95, 13051.79
2009, 9, 30, 10.50, -1.00, 314.11, 0.30, 89.70, 32.96, 8970.30
2009, 10, 1, 12.91, -0.56, 359.32, 0.10, 86.00, 27.06, 13122.89
2009, 10, 2, 14.30, -1.76, 220.90, 0.20, 88.90, 30.88, 11917.23
2009, 10, 3, 5.61, -0.40, 282.94, 3.10, 99.10, 63.94, 4620.57
2009, 10, 4, 4.22, 0.24, 316.91, 5.60, 100.40, 82.80, 3515.82
2009, 10, 5, 4.05, -3.57, 206.16, 0.10, 99.40, 56.44, 6056.86
2009, 10, 6, 14.01, -0.72, 758.48, 0.10, 84.60, 37.37, 11019.65
2009, 10, 7, 4.26, -6.22, 274.15, 0.50, 99.00, 59.78, 7335.10
2009, 10, 8, 5.59, -8.82, 343.10, 2.00, 97.20, 41.25, 8212.11
2009, 10, 9, -5.86, -17.09, 266.47, 0.30, 87.90, 56.15, 9138.53
2009, 10, 10, -4.88, -10.70, 221.36, 0.00, 85.40, 57.31, 7240.55
2009, 10, 11, -5.42, -10.73, 134.33, 0.00, 88.40, 56.23, 7473.00
2009, 10, 12, -3.61, -18.70, 144.34, 0.10, 93.20, 59.58, 9682.52
2009, 10, 13, -1.76, -6.36, 185.69, 1.20, 98.40, 71.60, 5619.65
2009, 10, 14, 1.51, -4.29, 142.48, 6.00, 99.20, 68.74, 8251.13
2009, 10, 15, 10.26, -7.96, 221.61, 0.30, 99.80, 55.98, 10925.57
2009, 10, 16, 14.97, -0.98, 323.88, 0.00, 89.10, 44.67, 9273.62
2009, 10, 17, 23.33, 5.75, 337.34, 0.00, 83.90, 25.78, 8931.79
2009, 10, 18, 11.81, -0.45, 391.78, 0.00, 99.20, 51.55, 10832.89
2009, 10, 19, 6.20, -1.42, 121.69, 1.40, 100.40, 79.90, 3659.16
2009, 10, 20, 6.71, 3.65, 135.35, 1.00, 99.60, 79.60, 3143.57
2009, 10, 21, 13.40, -1.27, 260.50, 0.20, 101.40, 40.75, 7857.09
2009, 10, 22, 14.26, 1.22, 337.93, 0.00, 84.50, 33.26, 9159.98
2009, 10, 23, 11.32, -0.14, 638.70, 0.00, 85.60, 44.51, 7355.39
2009, 10, 24, 6.91, 0.15, 352.38, 7.70, 100.00, 62.31, 2059.41
2009, 10, 25, 8.32, -4.15, 310.32, 0.10, 92.50, 43.85, 9110.85
2009, 10, 26, 10.06, 1.99, 471.38, 0.60, 94.90, 48.30, 4914.56
2009, 10, 27, 2.16, 0.05, 501.02, 10.40, 100.70, 80.70, 5187.52
2009, 10, 28, 2.78, -0.73, 217.23, 0.00, 91.40, 65.87, 6276.77
2009, 10, 29, 3.89, -5.96, 431.94, 0.00, 92.90, 59.09, 6886.68
2009, 10, 30, 11.07, 3.79, 902.22, 0.00, 64.11, 50.89, 4139.82
2009, 10, 31, 15.08, 6.11, 587.27, 0.00, 71.30, 37.23, 9149.38
