YEAR-1,MONTH,DAY,TMAXC,TMINC,WINDKM,PRECMM,RHMAX,RHMIN,SRKJD
2015, 5, 20, 18.82, 3.60, 397.96, 0.00, 53.01, 13.48, 29678.99
2015, 5, 21, 20.89, 3.52, 376.28, 0.00, 70.30, 11.89, 30000.10
2015, 5, 22, 23.24, 3.52, 239.94, 0.00, 58.53, 10.14, 30000.30
2015, 5, 23, 23.99, 11.37, 261.53, 0.00, 43.89, 13.86, 26253.40
2015, 5, 24, 22.77, 11.15, 337.93, 0.00, 49.30, 18.38, 27784.50
2015, 5, 25, 23.17, 10.39, 272.40, 0.00, 56.26, 18.84, 23568.57
2015, 5, 26, 22.11, 11.58, 276.28, 0.20, 59.88, 23.83, 14835.62
2015, 5, 27, 22.23, 10.56, 266.39, 0.00, 80.50, 29.81, 19875.64
2015, 5, 28, 13.32, 3.46, 475.58, 2.70, 97.40, 40.54, 16585.35
2015, 5, 29, 15.40, 1.32, 438.04, 0.00, 79.40, 32.82, 21881.89
2015, 5, 30, 19.00, 5.87, 512.80, 0.10, 85.00, 38.86, 24834.50
2015, 5, 31, 25.23, 8.39, 295.73, 0.00, 99.90, 21.73, 24700.80
2015, 6, 1, 22.34, 7.24, 261.97, 0.00, 81.10, 26.42, 25432.05
2015, 6, 2, 15.70, 8.87, 442.60, 2.10, 96.10, 55.49, 11290.70
2015, 6, 3, 15.42, 7.51, 358.96, 3.20, 99.40, 61.54, 10607.32
2015, 6, 4, 16.57, 7.15, 321.74, 0.30, 94.80, 62.52, 17031.74
2015, 6, 5, 22.53, 8.91, 217.72, 0.00, 97.70, 29.86, 25279.50
2015, 6, 6, 25.29, 11.85, 234.98, 0.00, 70.60, 26.09, 25143.29
2015, 6, 7, 27.24, 13.84, 183.68, 0.00, 60.59, 21.49, 27004.13
2015, 6, 8, 32.23, 13.11, 426.05, 0.00, 64.50, 15.09, 29659.81
2015, 6, 9, 22.85, 10.49, 200.29, 0.00, 62.46, 25.51, 25810.74
2015, 6, 10, 22.50, 10.99, 212.97, 0.90, 76.30, 34.14, 20800.63
2015, 6, 11, 26.17, 11.54, 374.42, 3.10, 91.70, 26.05, 27105.66
2015, 6, 12, 11.89, 6.38, 464.55, 2.90, 97.80, 68.35, 12972.66
2015, 6, 13, 13.88, 3.73, 402.12, 0.40, 95.30, 55.97, 18875.69
2015, 6, 14, 13.54, 3.41, 457.12, 0.30, 95.50, 50.39, 21298.65
2015, 6, 15, 16.75, 2.29, 176.98, 0.00, 99.40, 37.61, 25378.83
2015, 6, 16, 23.63, 5.39, 303.97, 0.00, 86.80, 20.55, 27573.54
2015, 6, 17, 11.96, 6.75, 244.96, 3.50, 97.40, 74.50, 9569.66
2015, 6, 18, 18.12, 5.61, 288.53, 1.90, 99.60, 66.15, 15591.69
2015, 6, 19, 20.97, 8.58, 225.85, 1.70, 98.10, 53.95, 21191.72
2015, 6, 20, 19.20, 6.18, 297.81, 7.40, 95.20, 42.06, 24252.81
2015, 6, 21, 15.19, 7.40, 292.67, 3.10, 95.10, 60.69, 15598.46
2015, 6, 22, 23.52, 7.75, 209.10, 0.00, 85.80, 24.42, 29730.21
2015, 6, 23, 23.14, 9.51, 197.28, 0.80, 89.40, 35.31, 27164.87
2015, 6, 24, 23.83, 8.60, 168.71, 0.00, 91.80, 35.55, 27427.84
2015, 6, 25, 27.94, 13.30, 151.17, 0.00, 72.30, 33.37, 27140.46
2015, 6, 26, 29.16, 13.98, 242.09, 0.00, 72.70, 26.98, 30121.59
2015, 6, 27, 31.03, 15.02, 205.42, 0.00, 65.84, 18.39, 28856.27
2015, 6, 28, 30.49, 15.13, 241.44, 0.00, 71.00, 33.03, 29230.08
2015, 6, 29, 21.51, 15.40, 286.48, 0.00, 71.50, 41.16, 8591.67
2015, 6, 30, 22.74, 12.88, 205.40, 2.80, 90.10, 55.67, 22348.87
2015, 7, 1, 20.83, 13.56, 319.24, 3.00, 96.30, 61.92, 17151.98
2015, 7, 2, 27.19, 12.62, 147.54, 0.00, 91.50, 32.89, 29430.83
2015, 7, 3, 29.57, 16.37, 178.17, 0.00, 75.90, 36.56, 28373.38
2015, 7, 4, 23.57, 11.03, 295.32, 7.50, 93.10, 36.10, 18274.83
2015, 7, 5, 14.06, 6.15, 339.67, 0.10, 88.40, 66.50, 15303.90
2015, 7, 6, 20.86, 6.72, 260.04, 1.10, 90.70, 44.82, 27715.16
2015, 7, 7, 19.38, 9.48, 249.88, 0.00, 90.90, 52.60, 25404.67
2015, 7, 8, 28.08, 8.30, 234.53, 0.00, 83.40, 23.89, 27219.06
2015, 7, 9, 32.20, 14.97, 195.04, 0.00, 71.20, 21.84, 27615.30
2015, 7, 10, 32.34, 16.32, 182.85, 0.00, 68.27, 22.68, 26702.03
2015, 7, 11, 30.61, 13.54, 183.93, 0.00, 76.60, 31.64, 26970.66
2015, 7, 12, 24.31, 14.85, 333.12, 0.00, 88.70, 50.27, 23373.64
2015, 7, 13, 23.61, 11.22, 300.64, 0.50, 97.40, 50.29, 20876.48
2015, 7, 14, 24.14, 10.93, 174.69, 0.00, 95.50, 44.14, 25762.55
2015, 7, 15, 26.12, 10.59, 174.87, 0.00, 89.90, 28.78, 27998.18
2015, 7, 16, 14.79, 8.81, 386.19, 3.00, 95.20, 55.65, 13583.54
2015, 7, 17, 14.62, 8.00, 634.10, 22.60, 97.40, 80.20, 5823.74
2015, 7, 18, 23.18, 9.81, 284.14, 0.00, 94.50, 39.67, 28114.51
2015, 7, 19, 22.32, 14.10, 311.25, 0.00, 83.00, 44.78, 22898.44
2015, 7, 20, 23.66, 13.67, 276.84, 0.00, 91.10, 47.46, 23852.35
2015, 7, 21, 26.97, 12.70, 191.09, 0.00, 92.70, 37.67, 27595.33
2015, 7, 22, 21.80, 8.44, 298.37, 6.60, 96.80, 53.93, 20126.03
2015, 7, 23, 22.05, 8.79, 206.43, 0.40, 90.80, 41.38, 20949.54
2015, 7, 24, 25.47, 9.76, 212.28, 0.00, 82.30, 28.69, 26638.55
2015, 7, 25, 24.52, 10.78, 284.71, 0.00, 91.90, 32.48, 21635.88
2015, 7, 26, 19.24, 8.10, 225.76, 0.00, 98.10, 46.30, 20652.62
2015, 7, 27, 17.61, 9.13, 342.15, 0.00, 90.80, 57.96, 18484.85
2015, 7, 28, 20.97, 8.96, 367.80, 0.00, 85.50, 40.49, 24728.75
2015, 7, 29, 23.53, 9.00, 202.55, 0.00, 84.60, 31.98, 23703.25
2015, 7, 30, 25.46, 8.46, 179.93, 0.00, 85.20, 23.32, 27257.02
2015, 7, 31, 29.96, 11.06, 236.89, 0.00, 70.20, 22.27, 27130.85
2015, 8, 1, 27.63, 12.32, 262.20, 0.00, 87.10, 27.33, 26450.48
2015, 8, 2, 25.94, 10.81, 227.48, 0.00, 90.60, 36.05, 25574.23
2015, 8, 3, 28.47, 13.44, 328.86, 0.00, 80.00, 33.10, 22105.93
2015, 8, 4, 21.75, 11.77, 331.11, 2.80, 94.70, 59.73, 18886.68
2015, 8, 5, 23.29, 10.05, 238.04, 12.10, 96.70, 46.58, 19934.94
2015, 8, 6, 12.17, 9.21, 310.44, 28.00, 96.80, 90.50, 4548.37
2015, 8, 7, 20.98, 9.39, 338.14, 0.00, 93.60, 46.64, 23774.07
2015, 8, 8, 24.85, 12.18, 243.43, 0.00, 81.00, 33.36, 25747.13
2015, 8, 9, 27.65, 10.58, 220.69, 0.00, 85.30, 28.13, 23579.15
2015, 8, 10, 27.52, 11.62, 232.03, 0.00, 84.30, 25.96, 23153.06
2015, 8, 11, 28.23, 13.78, 195.69, 0.00, 81.00, 24.49, 20769.79
2015, 8, 12, 30.56, 14.08, 182.26, 0.00, 74.90, 18.55, 20778.57
2015, 8, 13, 34.48, 15.63, 228.49, 0.00, 58.95, 18.69, 22916.66
2015, 8, 14, 23.58, 13.17, 334.19, 0.00, 91.30, 43.81, 16573.77
2015, 8, 15, 14.37, 8.07, 372.97, 24.80, 98.80, 69.13, 3877.15
2015, 8, 16, 16.53, 5.52, 150.09, 0.10, 98.50, 52.05, 17079.70
2015, 8, 17, 19.53, 6.19, 153.85, 1.00, 93.90, 40.01, 20853.31
2015, 8, 18, 18.28, 8.59, 237.48, 0.00, 95.30, 44.21, 19054.53
2015, 8, 19, 24.74, 9.19, 246.53, 0.00, 82.90, 37.36, 22551.95
2015, 8, 20, 20.05, 8.51, 205.19, 8.60, 96.80, 50.08, 15128.85
2015, 8, 21, 10.85, 5.89, 443.99, 35.60, 98.70, 95.50, 2197.62
2015, 8, 22, 15.59, 4.10, 316.00, 0.00, 95.90, 34.58, 23600.06
2015, 8, 23, 20.94, 5.17, 274.47, 0.00, 83.90, 31.35, 23538.66
2015, 8, 24, 24.44, 7.61, 184.49, 0.00, 80.10, 27.73, 21082.54
2015, 8, 25, 22.30, 11.31, 126.70, 0.00, 85.70, 49.96, 15505.98
2015, 8, 26, 22.19, 11.13, 135.66, 0.00, 87.70, 52.97, 14516.11
2015, 8, 27, 22.98, 9.65, 137.94, 0.00, 92.60, 55.73, 11663.50
2015, 8, 28, 21.83, 11.46, 267.50, 0.00, 86.10, 40.36, 6379.13
2015, 8, 29, 25.86, 12.08, 409.21, 0.00, 71.40, 27.22, 15126.30
2015, 8, 30, 24.03, 10.40, 495.22, 0.00, 57.44, 21.65, 18397.75
2015, 8, 31, 22.71, 6.56, 339.77, 0.00, 72.40, 25.20, 20690.35
2015, 9, 1, 23.54, 9.33, 357.86, 0.00, 69.34, 20.20, 20752.59
2015, 9, 2, 22.51, 8.02, 480.71, 0.00, 76.70, 25.17, 17845.45
2015, 9, 3, 14.27, 3.80, 261.84, 7.20, 94.20, 55.74, 14704.77
2015, 9, 4, 9.66, 6.16, 207.99, 3.00, 98.00, 79.90, 3578.64
2015, 9, 5, 6.57, 4.37, 311.95, 23.30, 99.00, 92.90, 2354.72
2015, 9, 6, 6.74, 3.37, 614.69, 15.10, 99.00, 90.20, 5300.77
2015, 9, 7, 12.90, 3.69, 368.78, 0.20, 97.10, 54.26, 12411.77
2015, 9, 8, 17.75, 4.50, 226.50, 0.00, 88.10, 35.16, 13907.34
2015, 9, 9, 17.63, 5.98, 199.19, 0.00, 97.30, 46.93, 17562.94
2015, 9, 10, 20.52, 8.42, 176.17, 5.40, 98.20, 42.48, 17084.40
2015, 9, 11, 25.25, 10.21, 266.71, 0.00, 82.40, 29.30, 19006.85
2015, 9, 12, 26.86, 11.44, 295.07, 0.00, 78.80, 24.36, 19223.01
2015, 9, 13, 11.53, 5.97, 253.52, 4.70, 95.70, 78.00, 3929.31
2015, 9, 14, 7.68, 4.82, 242.45, 15.10, 98.40, 90.20, 2975.55
2015, 9, 15, 11.50, 2.33, 329.83, 1.50, 99.30, 60.67, 8823.47
2015, 9, 16, 12.10, 3.05, 231.01, 0.10, 97.20, 52.10, 13769.81
2015, 9, 17, 15.93, 2.42, 243.86, 0.00, 94.50, 31.88, 17613.91
2015, 9, 18, 18.77, 4.25, 275.46, 0.00, 75.60, 25.22, 16266.31
2015, 9, 19, 21.90, 5.43, 339.08, 0.00, 70.40, 28.64, 15257.97
2015, 9, 20, 23.03, 7.83, 338.83, 0.00, 88.40, 31.99, 14232.35
2015, 9, 21, 10.92, 1.33, 377.31, 0.10, 98.30, 41.77, 16359.29
2015, 9, 22, 15.86, 3.80, 286.98, 0.00, 83.00, 50.02, 15615.33
2015, 9, 23, 19.62, 2.82, 200.72, 0.00, 95.30, 27.95, 15372.35
2015, 9, 24, 19.42, 5.89, 298.76, 0.00, 66.97, 29.29, 11001.38
2015, 9, 25, 25.49, 6.78, 451.70, 0.00, 79.70, 18.82, 14944.11
2015, 9, 26, 13.06, 3.20, 182.92, 0.00, 90.00, 54.41, 10874.03
2015, 9, 27, 14.70, 0.17, 236.86, 0.00, 86.80, 24.92, 15593.78
2015, 9, 28, 15.47, 0.01, 266.77, 0.00, 92.30, 28.35, 15686.46
2015, 9, 29, 19.17, 3.52, 180.45, 0.00, 70.50, 31.70, 12789.85
2015, 9, 30, 21.16, 7.54, 200.90, 0.00, 65.68, 29.98, 14973.69
2015, 10, 1, 18.83, 6.22, 260.05, 0.00, 77.50, 39.09, 11516.08
2015, 10, 2, 17.66, 4.30, 337.54, 0.00, 93.30, 44.93, 13173.94
2015, 10, 3, 3.12, 0.52, 847.46, 0.40, 99.80, 90.20, 2819.53
2015, 10, 4, 4.81, -1.44, 260.27, 0.00, 94.50, 64.07, 7872.19
2015, 10, 5, 10.85, -3.44, 275.13, 0.00, 99.70, 43.16, 13338.98
2015, 10, 6, 13.98, -0.09, 350.59, 0.00, 93.00, 52.60, 11234.12
2015, 10, 7, 17.16, 5.94, 276.33, 0.00, 84.30, 37.06, 12985.06
2015, 10, 8, 18.96, 6.48, 265.49, 0.00, 82.40, 34.22, 12746.05
2015, 10, 9, 23.98, 10.69, 437.19, 0.00, 66.18, 20.94, 9204.63
2015, 10, 10, 24.22, 13.35, 642.30, 0.00, 61.45, 24.13, 9458.89
2015, 10, 11, 15.28, 3.48, 615.22, 0.00, 82.80, 28.82, 9583.26
2015, 10, 12, 17.89, 2.25, 300.28, 0.00, 84.00, 26.75, 9879.39
2015, 10, 13, 15.80, 2.35, 311.24, 0.00, 68.23, 24.14, 12044.51
2015, 10, 14, 14.33, 1.49, 243.09, 0.00, 61.50, 22.90, 12238.85
2015, 10, 15, 10.92, -1.66, 247.16, 0.00, 74.20, 29.84, 11740.71
2015, 10, 16, 12.27, -0.44, 310.40, 0.00, 76.00, 31.50, 10963.69
2015, 10, 17, 15.99, -1.29, 384.23, 0.00, 89.80, 34.50, 11591.51
2015, 10, 18, 14.86, 7.30, 353.70, 0.00, 63.85, 39.11, 7751.30
2015, 10, 19, 15.91, 4.54, 200.05, 0.00, 84.20, 47.29, 9747.16
2015, 10, 20, 10.81, 3.37, 494.80, 0.90, 97.00, 47.60, 11067.92
2015, 10, 21, 16.06, 2.31, 249.41, 0.00, 84.80, 35.93, 9978.83
2015, 10, 22, 12.19, 0.00, 262.64, 0.00, 91.50, 45.46, 6508.99
2015, 10, 23, 11.14, -0.45, 241.29, 0.00, 92.40, 38.72, 9861.65
2015, 10, 24, 7.19, -2.17, 193.92, 0.00, 94.90, 54.74, 8192.50
2015, 10, 25, 6.59, -4.40, 250.91, 0.30, 97.50, 56.55, 9300.92
2015, 10, 26, 9.85, -1.68, 426.17, 0.00, 94.90, 54.88, 7975.89
2015, 10, 27, 3.17, -5.83, 573.91, 0.10, 93.50, 57.15, 6853.55
2015, 10, 28, 5.61, -6.87, 318.59, 0.00, 88.20, 48.89, 9316.33
2015, 10, 29, 11.85, -4.26, 289.31, 0.00, 87.30, 52.65, 6788.83
2015, 10, 30, 12.09, 0.19, 393.34, 0.00, 77.90, 38.79, 4902.74
2015, 10, 31, 7.77, -0.70, 364.53, 0.00, 88.50, 47.90, 4795.24
