YEAR-60,MONTH,DAY,TMAXC,TMINC,WINDKM,PRECMM,RHMAX,RHMIN,SRKJD
2008, 5, 31, 23.88, 7.11, 254.12, 0.6, 92.6, 25.2, 28199.03
2008, 6, 1, 20.91, 10.56, 243.09, 3.2, 92.3, 37.17, 15534.91
2008, 6, 2, 17.86, 9.88, 240.33, 11.2, 97.2, 66.37, 16379.82
2008, 6, 3, 15.49, 8.25, 300.11, 2.3, 96.2, 77.1, 9800.48
2008, 6, 4, 21.08, 5.57, 228.53, 0, 96.4, 33.27, 24459.34
2008, 6, 5, 21.87, 6.28, 251.73, 0.1, 94.1, 33.52, 19741.51
2008, 6, 6, 16.98, 8.62, 340.1, 1.6, 87.7, 47.71, 12852.54
2008, 6, 7, 13.24, 7.85, 336.88, 11.5, 94.7, 72.3, 7492.12
2008, 6, 8, 17.3, 8.41, 261.03, 5.9, 92.8, 55.21, 13316.93
2008, 6, 9, 17.89, 5.62, 207.03, 1.1, 93.4, 48.63, 22994.96
2008, 6, 10, 14.71, 6.91, 303.09, 9.3, 97.4, 74.9, 11865.14
2008, 6, 11, 8.84, 6.45, 623.35, 22.6, 96.3, 88.7, 6196.49
2008, 6, 12, 19.08, 6.73, 383.59, 1.4, 92.6, 43.82, 15008.07
2008, 6, 13, 21.53, 6.14, 220.82, 5.5, 92.3, 42.47, 20671.13
2008, 6, 14, 17.36, 7.59, 307.18, 3.4, 94.3, 40.06, 27257.78
2008, 6, 15, 20.08, 6.88, 164.9, 0, 91.8, 41, 27012.61
2008, 6, 16, 24.27, 7.8, 183.98, 0, 93.4, 20.3, 29928.71
2008, 6, 17, 27.54, 6.73, 353.16, 0, 90.8, 17.19, 28445.8
2008, 6, 18, 23.04, 8.04, 286.36, 0, 90.1, 21.94, 26481.26
2008, 6, 19, 23.19, 6.36, 182.7, 0.1, 92.4, 23.2, 25094.3
2008, 6, 20, 24.04, 7.8, 180.63, 0, 79.6, 24.5, 25561.51
2008, 6, 21, 28.77, 8, 293.47, 0, 87.7, 27.32, 27641.56
2008, 6, 22, 23.88, 13.53, 355, 0.6, 80.3, 32.08, 20234.3
2008, 6, 23, 24.2, 6.68, 164, 0, 95.1, 31.45, 24938.85
2008, 6, 24, 20.82, 10.27, 301.53, 0.1, 84, 44.04, 24015.49
2008, 6, 25, 25.08, 5.87, 192.75, 0, 94.2, 23.75, 28497.82
2008, 6, 26, 25.54, 6.74, 317.15, 0.1, 91.3, 23.45, 24186.17
2008, 6, 27, 22.19, 5.11, 240.31, 0, 91.9, 30.38, 29746.83
2008, 6, 28, 27.33, 5.92, 224.93, 0, 88.5, 26.98, 29488.14
2008, 6, 29, 32.41, 8.7, 188.85, 0, 85.6, 25.02, 29468.2
2008, 6, 30, 34.15, 11.19, 246.25, 0, 89.4, 21.81, 26084.35
2008, 7, 1, 24.32, 13.89, 223.74, 0.7, 92.3, 57.97, 9527.94
2008, 7, 2, 23.6, 9.35, 160.22, 0, 92.6, 49.8, 15856.62
2008, 7, 3, 29.6, 10, 172.69, 0, 98.7, 37.33, 28077.87
2008, 7, 4, 25.4, 12.67, 310.54, 4, 92.8, 56.12, 12440.43
2008, 7, 5, 27.71, 10.45, 206.71, 0.1, 92, 28.07, 26708.26
2008, 7, 6, 25.7, 10.67, 262.86, 0, 90.9, 34.19, 22613.8
2008, 7, 7, 24.46, 8.81, 190.61, 8.2, 95.5, 37, 22686.52
2008, 7, 8, 24.3, 9.92, 144.72, 0, 95.1, 33.13, 24591.61
2008, 7, 9, 28.06, 10.42, 157.47, 0, 94.2, 38.21, 19546.93
2008, 7, 10, 21.18, 9.15, 301.36, 10.7, 95.5, 51.47, 18500.38
2008, 7, 11, 19.41, 7.66, 379.87, 5, 93.3, 32.47, 24120.79
2008, 7, 12, 23.58, 5.25, 173.39, 0, 91.4, 37.04, 28909.92
2008, 7, 13, 28.72, 8.81, 182.23, 0, 93.2, 26.46, 28002
2008, 7, 14, 23.64, 8.16, 210.12, 0, 92.9, 42.75, 28054.3
2008, 7, 15, 24.02, 10.04, 277.8, 15.6, 97.2, 44.44, 21850.47
2008, 7, 16, 21.55, 8.37, 186, 0, 95.9, 50.5, 21314.46
2008, 7, 17, 25.86, 7.61, 209.9, 0, 97, 35.46, 27335.56
2008, 7, 18, 23.74, 9.52, 249.3, 1.6, 93.4, 48.91, 21582.39
2008, 7, 19, 24.67, 9.79, 169.71, 0.6, 96.6, 34.87, 26342.84
2008, 7, 20, 27.62, 6.72, 121.07, 0, 95.3, 29.5, 28041.39
2008, 7, 21, 30.05, 9.47, 227.89, 0, 91.8, 24.49, 28174.79
2008, 7, 22, 24.47, 15.24, 299.43, 0, 86.2, 52.84, 19158.31
2008, 7, 23, 21.21, 11.57, 262.83, 15.92, 96, 53.79, 19544.67
2008, 7, 24, 22.7, 10.52, 188.85, 4.08, 96.6, 36.22, 23152.83
2008, 7, 25, 25.71, 7.77, 164.6, 0, 96.3, 31.15, 27491.87
2008, 7, 26, 29.1, 9.85, 153.52, 0, 94.4, 44.23, 20229.89
2008, 7, 27, 27.07, 11.01, 237.62, 0.1, 95.1, 30.94, 26077.01
2008, 7, 28, 24.75, 10.61, 207, 0, 90.7, 31.95, 26307.17
2008, 7, 29, 27.06, 8.28, 270.88, 0, 94.6, 30.87, 26391.4
2008, 7, 30, 22.82, 9.41, 504.17, 0.2, 71.9, 31.18, 21953.18
2008, 7, 31, 24.77, 5.92, 183.93, 0, 92.5, 23.44, 26478.82
2008, 8, 1, 26.6, 7.95, 385.78, 0, 87.9, 27.94, 26275.52
2008, 8, 2, 23.51, 6.84, 161.35, 0, 88.6, 25.95, 22219.76
2008, 8, 3, 19.11, 7.35, 157.64, 1, 92.4, 50.42, 13085.2
2008, 8, 4, 26.1, 5.28, 125.35, 0, 96.8, 25.93, 24416.28
2008, 8, 5, 26.16, 8.34, 198.44, 0, 92.3, 33.78, 24354.09
2008, 8, 6, 27.94, 7.35, 199.56, 0, 96, 27.87, 25172.35
2008, 8, 7, 30.83, 9.88, 177.09, 0.1, 85.4, 34.45, 15367.25
2008, 8, 8, 33.69, 11.05, 142.44, 0, 93.2, 25.78, 22256.71
2008, 8, 9, 29.96, 12.37, 237.97, 0, 91, 35.24, 19464.8
2008, 8, 10, 24.01, 10.85, 391.69, 0.1, 78.7, 22.41, 19373.33
2008, 8, 11, 23.03, 7.3, 254, 0, 82.6, 26.85, 19918.05
2008, 8, 12, 24.36, 7.15, 183.06, 0, 91.4, 30.95, 23268.46
2008, 8, 13, 27.07, 7.36, 201.87, 0, 95.9, 33.18, 20788.77
2008, 8, 14, 26.75, 10.03, 219.55, 0, 90.1, 32.07, 23120.64
2008, 8, 15, 29.47, 7.84, 161.54, 0, 94, 27.16, 23679.18
2008, 8, 16, 31.68, 6.43, 165.4, 0, 88.4, 26.92, 23127.63
2008, 8, 17, 31.45, 11.94, 214.79, 0, 85.8, 26.93, 22429.91
2008, 8, 18, 35.09, 11.81, 288.02, 0, 77.4, 17.21, 22987.4
2008, 8, 19, 31.27, 10.21, 274.45, 0.5, 83.7, 23.25, 17986.21
2008, 8, 20, 22.34, 12.88, 400.34, 0.1, 67.17, 39.42, 11814.19
2008, 8, 21, 22.96, 9.1, 411.85, 6.6, 93.9, 27.54, 17304.78
2008, 8, 22, 20.48, 7.39, 296.25, 4, 93.8, 46.74, 19716.27
2008, 8, 23, 26.15, 4.72, 128.53, 0, 96.9, 25.71, 21949.7
2008, 8, 24, 31.29, 8.37, 268.17, 0, 87.7, 18.49, 20292.29
2008, 8, 25, 27.56, 11.84, 332.74, 0, 75.8, 22.6, 19475.41
2008, 8, 26, 16.12, 7.47, 288.28, 12.9, 94.6, 53.84, 10650.37
2008, 8, 27, 20.04, 6.93, 324.73, 0.3, 88.4, 30.05, 15793.42
2008, 8, 28, 22.84, 4.03, 346.37, 0, 90.7, 27.59, 21436.28
2008, 8, 29, 26.67, 7.8, 322.56, 0, 89.1, 25.77, 19074.91
2008, 8, 30, 19.09, 7.55, 280.46, 0.1, 89.9, 33.51, 21473.7
2008, 8, 31, 11.32, 5.91, 293, 4, 95.3, 60.09, 4291.88
2008, 9, 1, 9.56, 4.3, 147.43, 1.7, 97, 74.8, 5707.85
2008, 9, 2, 19.09, -0.09, 155.6, 0, 99.2, 28.54, 20605.38
2008, 9, 3, 20.31, 4.64, 233.7, 0.2, 94, 30.16, 13605.79
2008, 9, 4, 18.28, 4.09, 196.36, 0, 90.4, 30.8, 17095.02
2008, 9, 5, 19.86, 2.75, 148.48, 0, 95.9, 28.81, 17340.15
2008, 9, 6, 16.81, 6.25, 183.35, 1.6, 96.2, 33.72, 16549.45
2008, 9, 7, 16.54, 5.3, 143.13, 0, 93.8, 47.12, 11814.75
2008, 9, 8, 20.7, 0.47, 174.91, 0, 98.2, 28.75, 15683.75
2008, 9, 9, 22.06, 3.55, 290.65, 19.8, 96.1, 28.05, 15670.8
2008, 9, 10, 16.76, 5.56, 252.93, 10.7, 96.2, 49.1, 12846.41
2008, 9, 11, 23.4, 1.34, 164.08, 0, 96.9, 21.37, 18602.67
2008, 9, 12, 18.96, 6.85, 330.92, 12.7, 95.1, 48.53, 14519.36
2008, 9, 13, 16.67, 4.36, 244.98, 1.1, 93.2, 42.45, 18767.49
2008, 9, 14, 24.3, 1.33, 122.62, 0, 97.3, 24.21, 18025.35
2008, 9, 15, 27.79, 3.9, 128.96, 0, 95, 16.16, 18399.85
2008, 9, 16, 27.23, 3.21, 146.48, 0, 96.3, 22.59, 17858.63
2008, 9, 17, 27.47, 4.69, 161.31, 0.1, 96.1, 22.33, 17591.98
2008, 9, 18, 30.87, 5.63, 154.31, 0, 85.3, 14.11, 15385.68
2008, 9, 19, 24.93, 6.76, 231.59, 0.1, 86.6, 29.18, 15730.04
2008, 9, 20, 21.28, 3.37, 138.01, 0, 96.2, 47.13, 15027.46
2008, 9, 21, 16.52, 7.65, 199.9, 0.7, 91.8, 64.54, 9028.27
2008, 9, 22, 15.67, 7.42, 245.41, 1.2, 88.2, 48.81, 7887.14
2008, 9, 23, 12.41, 0.74, 218.11, 2.7, 96.7, 56.05, 9502.24
2008, 9, 24, 15.01, -1.86, 164.07, 0, 97.4, 37.6, 9322.7
2008, 9, 25, 21.44, 6.11, 225.9, 0, 80.7, 26.93, 12751.82
2008, 9, 26, 16.86, 0.99, 196.74, 0.1, 92.6, 47.01, 14820.52
2008, 9, 27, 23.08, 2.89, 338.15, 0, 95.2, 18.34, 14463.72
2008, 9, 28, 19.06, 4.25, 147.16, 0.1, 88, 26.87, 15437.19
2008, 9, 29, 24.57, 0.31, 128.89, 0.2, 94.8, 20.82, 14410.05
2008, 9, 30, 25.45, 1.76, 150.57, 0, 95, 27.18, 14734.68
2008, 10, 1, 27.65, 2.34, 113.22, 0.1, 92.3, 22.81, 14474.08
2008, 10, 2, 27.34, 4.95, 144.45, 0, 93, 27.47, 13919.53
2008, 10, 3, 24.45, 8.45, 237.63, 0.1, 82.4, 30.38, 10790.17
2008, 10, 4, 14.69, 3.35, 146.17, 0.1, 96.1, 64.81, 4431.18
2008, 10, 5, 18.6, 6.5, 518.33, 1.8, 90.5, 27.95, 13325.93
2008, 10, 6, 15.54, 4.04, 182.31, 0.1, 91.2, 26.11, 13462.97
2008, 10, 7, 18.81, 3.45, 529.55, 0, 69.44, 23.2, 10779.88
2008, 10, 8, 12.49, -2.28, 284.52, 0.2, 82.3, 27.18, 9539.45
2008, 10, 9, 9.57, -4.99, 177.66, 0, 80, 25.84, 11785.32
2008, 10, 10, 7.15, -6.74, 279.62, 0, 93, 31.29, 12120.2
2008, 10, 11, 4.65, -6.37, 143.79, 1.8, 98.3, 51.86, 7101.88
2008, 10, 12, 8.24, -9.52, 143.72, 0, 94.2, 30.06, 12969.91
2008, 10, 13, 20.5, -1.87, 298.94, 0, 96, 25.2, 10799.56
2008, 10, 14, 10.75, -4.93, 346.96, 2.2, 92.7, 31.3, 10154.27
2008, 10, 15, 11.13, -5.04, 173.9, 0, 94.6, 40.3, 11387.29
2008, 10, 16, 13.18, -3.74, 203.81, 0, 90.8, 24.45, 11283.76
2008, 10, 17, 20.48, 6.64, 583.4, 0, 64.05, 31.05, 9706.91
2008, 10, 18, 11.43, -0.16, 242.22, 0.1, 88.6, 40.94, 9535.22
2008, 10, 19, 10.23, -1.16, 187.82, 0, 89.8, 30.53, 8604.14
2008, 10, 20, 17.81, -1.55, 440.14, 0, 97.7, 35.82, 5381.89
2008, 10, 21, 11.26, -4.12, 277.05, 1.5, 90.9, 35.8, 5852.38
2008, 10, 22, 16.66, -7.65, 285.48, 0, 88.1, 24.85, 10408.67
2008, 10, 23, 12.7, -2.7, 411, 0.1, 82.3, 20.2, 7850
2008, 10, 24, 12.9, -4.2, 629, 0.0, 85.3, 29.1, 2843
2008, 10, 25, 12.7, -3.8, 372, 0.2, 66.4, 15.0, 7689
2008, 10, 26, 3.0, -7.6, 235, 0.0, 76.2, 21.5, 10214
2008, 10, 27, 13.6, -9.5, 131, 0.0, 82.5, 20.1, 9674
2008, 10, 28, 23.5, -4.6, 327, 0.0, 81.7, 14.2, 8266
2008, 10, 29, 22.6, 3.5, 631, 0.0, 51.1, 11.4, 7790
2008, 10, 30, 13.9, -1.3, 220, 0.2, 82.5, 22.9, 5256
2008, 10, 31, 18.7, -2.6, 220, 0.0, 91.9, 29.2, 8088
