Year,Month,Day,TMAXC,TMINC,WINDKMD,PRECMM,RHMAX,RHMIN,SRKJD
1997,8,11,23.7,5.5,163.4,0,65.1,45.7,24060.6
1997,8,12,30.8,8.3,175.4,0,62.4,28.6,23062.8
1997,8,13,28.5,9.9,244.0,0,75.3,47.5,19809.9
1997,8,14,27.7,12.8,242.7,0,70.2,46.2,12496
1997,8,15,16.4,11,315.8,12,96.6,80.5,7238
1997,8,16,20.5,11.4,211.4,0,96.9,67.1,15990
1997,8,17,24.2,7.5,140.4,0.2,100,41.6,23029.5
1997,8,18,24.4,11,91.4,0,95.8,35.6,21429.4
1997,8,19,26,11.8,89.8,0,94.9,35.3,22777.3
1997,8,20,29.5,8,110.9,4,76.9,26.9,23338.4
1997,8,21,29.5,13.1,296.5,0,82.9,29.7,20019
1997,8,22,32.1,10.3,244.3,0,52.6,14.3,22061
1997,8,23,35.7,6.6,250.1,0,60.5,15.4,21524.4
1997,8,24,19.4,14.3,183.7,10.2,78.1,74.9,5470.7
1997,8,25,26.1,11.7,182.7,0,71.5,35.5,22146
1997,8,26,29,8.4,132.6,0,76.7,25.6,23530.2
1997,8,27,30.5,10.8,252.7,0,62.4,23.9,22016.8
1997,8,28,26.3,12.4,378.7,0,37,28,17715.4
1997,8,29,25.1,9.6,262.8,0,61.2,27.3,21458.2
1997,8,30,25.1,5.4,100.0,0,65.9,25.8,22840
1997,8,31,22.1,6,289.2,0,69,53.1,20364.2
1997,9,1,24.1,5.4,265.7,0,84.5,34.5,20910.2
1997,9,2,32.4,9,279.3,3.2,53.4,26.2,19518.8
1997,9,3,29.3,16.4,217.9,0,76,48.9,16588.3
1997,9,4,24.6,11.2,365.9,0,71.5,51.3,15875.6
1997,9,5,23.9,6.1,156.1,0,92.4,40.7,18752.3
1997,9,6,23.6,10.1,169.1,0,70.5,34.9,14573.8
1997,9,7,22,3.6,121.4,0,70.5,26.2,17483.5
1997,9,8,24.9,3.1,129.2,0,73,25.6,20905.5
1997,9,9,27.8,3.3,102.3,0,68.6,17.5,20431
1997,9,10,29.8,6,124.8,0,60.6,17.9,18978.5
1997,9,11,29.1,10.3,296.5,0,55.8,25.2,16708.9
1997,9,12,21.6,9.9,252.7,0,91.6,33.7,12640.8
1997,9,13,17.5,1.5,168.3,0,90.9,52,18262.7
1997,9,14,19.5,8.9,196.5,2,63.2,52.9,12719.9
1997,9,15,18.5,10.3,266.5,3,96.4,54.9,6360.5
1997,9,16,16.9,4.1,228.7,0,93.6,50.7,15087.5
1997,9,17,19.7,5.5,200.0,0,77,42.4,7873.2
1997,9,18,8.2,3.3,324.9,0,87,71.1,9351.2
1997,9,19,18.5,-2.7,122.7,0,90.1,31.5,18667.8
1997,9,20,24.9,1.3,159.5,0,77.7,21.8,18179.5
1997,9,21,26.3,1.7,178.8,0,62.6,15.9,18014.4
1997,9,22,27.4,2.7,279.3,0,55.6,18.2,17734.7
1997,9,23,30.3,7.3,169.9,0,42.1,17,17341
1997,9,24,28.5,4.3,103.4,0,64.6,22.7,17157.5
1997,9,25,30,5.3,210.9,0,52.4,14.8,16606.2
1997,9,26,27,8.6,527.7,0,54.6,27.7,14241.9
1997,9,27,20.6,11.8,584.6,0,41.9,20.9,16654.7
1997,9,28,24.2,9.4,574.5,0,44.5,29.6,15994.2
1997,9,29,24,7.1,244.8,0,56.1,22.1,13661.9
1997,9,30,28.8,12.1,375.6,0,52.6,22.7,9384.8
1997,10,1,24.9,9.6,278.3,0,69.4,28.7,8090
1997,10,2,19.6,12.5,589.9,0,46.2,29.1,12536.5
1997,10,3,17.7,7.1,436.7,0,44.4,30.7,14426.8
1997,10,4,18.7,5.2,518.1,0,77,38.2,8183.9
1997,10,5,10.9,4.6,308.0,0,72.8,47.2,9338.5
1997,10,6,15.4,-5,116.7,0,92.5,30.5,12203.1
1997,10,7,7.2,4,394.6,3.6,97.9,76.5,4245.5
1997,10,8,5.2,-2.1,281.9,0,85.1,63.2,12604.9
1997,10,9,5,-3,174.6,0,91.5,89.9,2937.4
1997,10,10,14,-1.2,322.0,0,82.6,37.5,9947.6
1997,10,11,6.3,-2.4,288.4,0,84.8,72.9,7660.9
1997,10,12,6.5,-0.2,307.5,0,97.9,51.1,8049.3
1997,10,13,9.5,-8,173.3,0,88.8,38.8,8161.6
1997,10,14,18,0.7,187.1,0,70.7,35.4,10332.1
1997,10,15,18.7,-0.1,349.7,0,85.7,36.3,9099.6
1997,10,16,25.1,9.1,469.5,0,35.3,19.9,7259.6
1997,10,17,21.5,0.1,262.0,0,79.8,66,11705
1997,10,18,10.8,3.9,163.1,2.2,96,38,8297.2
1997,10,19,11.2,-7.3,80.4,0,100,57,11064.7
1997,10,20,11.8,-9,210.9,0,96.1,42.9,10680.5
1997,10,21,15.9,-5,118.0,0,97.2,29.8,10977.9
1997,10,22,12.3,-4.7,195.5,0,97.1,50.8,5504.6
1997,10,23,7.5,0.8,246.4,0.4,95.1,92.9,4997.8
1997,10,24,0.7,-3.5,184.0,0,100,75.2,4575.6
1997,10,25,12.3,-5.6,231.3,0,91.3,41,9363.1
1997,10,26,15.2,2.8,601.6,0,63.8,41,6678.3
1997,10,27,10.8,5.9,377.1,0,57.6,49.2,8565.5
1997,10,28,8.8,-6.8,234.9,0,97.6,42.5,5425.2
1997,10,29,14.5,0.7,440.6,0,78.4,44.2,5024.1
1997,10,30,14.8,3.8,484.2,0,60.7,37.1,4113.5
1997,10,31,16.7,1.8,392.5,0,54.2,30.7,8036
