Year,Month,Day,TMAXC,TMINC,WINDKMD,PRECMM,RHMAX,RHMIN,SRKJD
2000,6,26,20.5,8.76,284.9,0,102.4,35.57,27216
2000,6,27,24.55,4.685,184.9,0,105,28.57,28771
2000,6,28,28.75,7.57,76.5,0,102.1,18.91,28339
2000,6,29,28.9,11.58,189.5,0.8,91,19.65,29635
2000,6,30,30.46,12.8,179,0,85.2,20.67,23760
2000,7,1,25.82,12.35,207.1,0.6,103,35.61,22637
2000,7,2,27.15,11.35,243.3,0,100.7,14.45,31277
2000,7,3,23.33,5.537,287.6,0,95.1,27.09,16330
2000,7,4,21.95,10.41,107.2,0,79.7,22.12,29894
2000,7,5,24.82,5.671,390.1,0,88.7,22.72,29549
2000,7,6,22.9,11.82,193.9,0.2,86.4,34.67,12614
2000,7,7,27.66,6.977,155.9,0,100.6,19.82,28771
2000,7,8,28.45,9.83,160.7,0,99.5,22.42,27821
2000,7,9,26.74,15.06,130.5,0,83.5,34.99,22896
2000,7,10,26.45,10.24,179.2,0,100.6,24.3,25920
2000,7,11,28.35,10.03,233.1,0,101.1,22.88,27994
2000,7,12,31.72,9.83,166,0,97.3,15.62,30240
2000,7,13,36.07,9.66,179.6,0,89.4,12.42,29290
2000,7,14,33.92,18.17,147,0,49.81,14.54,29203
2000,7,15,23.4,11.86,378.5,0,81,30.05,26611
2000,7,16,26.16,9.51,410.5,0,92.9,22.96,28944
2000,7,17,27.32,11.94,170.8,0,91.1,27.57,28339
2000,7,18,27.16,8.44,262.7,0.6,103.7,31.34,24192
2000,7,19,27.54,13.3,194.8,0.6,97.8,34.62,27475
2000,7,20,30.41,14.24,167.1,1,102.5,26.29,27907
2000,7,21,30.06,14.12,144.1,0.4,101.9,27.86,28166
2000,7,22,35.07,11.5,133.2,0,97.8,15.66,26784
2000,7,23,29.89,16.35,189.7,0,63.71,10.01,23501
2000,7,24,25.35,14.81,381.5,0,93.9,45.25,20822
2000,7,25,29.33,11.82,487.2,0,101.9,29.73,27734
2000,7,26,32.41,12.16,132.3,0,95.7,15.16,28339
2000,7,27,31.87,10.66,205.3,0,91.4,14.71,24797
2000,7,28,33.62,11.52,236.9,0,80.1,16.82,27821
2000,7,29,32.03,15.32,214.3,0,86.8,27.99,27302
2000,7,30,32.25,13.31,194.6,0,91.5,28.09,26352
2000,7,31,31.93,12.81,211.4,0,94.3,28.75,18144
2000,8,1,35.47,17.05,199.8,2.2,100.5,14.76,26957
2000,8,2,26.48,12.02,310.4,0,91.6,30.83,26093
2000,8,3,28.56,11.99,262.6,0,98.1,36.76,25574
2000,8,4,27.24,14.64,208,2.6,99.9,38.69,19440
2000,8,5,29.74,11.67,220.6,0,105,27.84,23674
2000,8,6,32.65,12.81,179,3.8,101.2,22.26,22464
2000,8,7,25.41,12.98,198.4,0.8,101,38.36,22291
2000,8,8,27.99,11.6,258.6,0.2,101.5,30,25920
2000,8,9,33.15,14.47,160,0,80.9,21.26,25488
2000,8,10,27.09,15.31,230.4,0,95.1,35.65,19613
2000,8,11,25.44,13.09,272.4,7.8,102.6,50.54,17453
2000,8,12,22.15,13.13,276.2,0,104.5,51.7,16416
2000,8,13,25.31,9.48,165.7,7.8,104.3,37.89,24538
2000,8,14,21.34,8.9,232.9,1.8,102.3,36.01,24192
2000,8,15,28.59,9.21,195.2,0.8,91.7,27.63,18403
2000,8,16,23.62,10.12,245.7,0,95.4,34.38,24365
2000,8,17,27.58,7.71,288.5,0,105.3,22.41,24278
2000,8,18,30.27,8.59,250.7,0,87.2,21.22,18490
2000,8,19,25.81,13.8,212.7,0,60.03,15.03,24106
2000,8,20,22.36,6.242,303.8,0,86.6,23.21,22118
2000,8,21,23.84,5.827,213.2,0,85.9,19.05,23846
2000,8,22,28.43,3.701,122.3,0,95.3,18.38,23933
2000,8,23,31.44,9.63,161.8,0,77.4,15.57,23933
2000,8,24,31.23,7.27,159.9,0,92.8,17.17,19613
2000,8,25,31.94,11.71,163,0,86,13.15,22205
2000,8,26,29.68,11.39,206.7,0.2,93,14.25,19872
2000,8,27,21.51,6.102,356.4,0.8,103.5,24.91,16762
2000,8,28,22.76,6.251,185.1,0,83.8,20.67,22637
2000,8,29,17.4,7.11,208.6,1,101.5,39.51,9072
2000,8,30,10.99,7.11,198.4,1.6,104.3,76.8,5789
2000,8,31,21.14,8.99,187.4,0,99.4,47.08,18490
2000,9,1,20.14,9.79,340.9,8.8,105.1,64.33,9763
2000,9,2,13.37,9.74,153.3,4.2,106,95.3,2938
2000,9,3,14.72,5.537,263.4,3.4,106.3,60.82,14429
2000,9,4,19.11,2.184,236.1,0,106.3,49.25,15120
2000,9,5,17.42,5.961,122.1,0,104.6,48.55,9245
2000,9,6,19.43,6.537,132.7,0.4,105.4,39.11,18576
2000,9,7,23.88,4.476,267.2,0,102.3,28.19,20390
2000,9,8,21.57,8.27,278.3,0,92.8,30.35,12096
2000,9,9,18.33,4.175,464.4,0,101.9,23.17,17280
2000,9,10,14.74,3.984,340.9,0,97.7,42.9,17021
2000,9,11,20.13,0.416,344.8,0,105.5,19.75,20045
2000,9,12,22.29,5.92,136.8,0,100.6,37.23,13306
2000,9,13,21.51,6.242,157.5,0,101.4,36.37,18403
2000,9,14,27.69,5.105,137.5,0,88.4,28.8,17712
2000,9,15,29.04,6.084,240,0,101.7,30.04,17280
2000,9,16,30.3,10.69,216.5,0,93.2,24.4,17885
2000,9,17,28.58,9.66,179.6,0,91.2,26.31,14947
2000,9,18,18.75,9.63,161,6.8,100.9,59.92,3802
2000,9,19,14.02,3.561,224.4,0,100.7,47.3,14342
2000,9,20,13.63,-0.245,442.3,0.4,103.6,55.71,8467
2000,9,21,5.535,-0.274,262.6,0.2,100.1,54.66,5962
2000,9,22,2.431,-3.836,430.6,0,95.6,53.15,6739
2000,9,23,14.9,-5,165.8,0,94.8,18.7,17453
2000,9,24,21.29,-2.509,265.9,0,102.7,29.22,16848
2000,9,25,23.76,1.768,99.3,0.2,103.3,25.36,16502
2000,9,26,23.33,0.952,115.3,0,105.4,28.76,16243
2000,9,27,24.83,0.53,74.6,0,105.8,22.79,15984
2000,9,28,23.66,2.719,88,0,98.1,21.18,11318
2000,9,29,21.46,1.493,141.1,0,98.7,31.7,7517
2000,9,30,22.58,1.361,199.9,0,97,32.42,11232
2000,10,1,15.54,-0.38,313.3,0,103.3,39.31,11923
2000,10,2,7.95,-2.9,169.7,0,104.3,47.42,10368
2000,10,3,4.753,-3.827,194.7,0.8,103.3,64.87,6739
2000,10,4,0.996,-6.177,160.9,0,103.2,41.55,11837
2000,10,5,3.985,-8.49,304.8,0,100.1,41.54,12874
2000,10,6,7.17,-10.52,162.8,0,102.9,35.59,14342
2000,10,7,14.43,-6.296,186.4,0,85.1,17.77,14602
2000,10,8,26.6,1.491,432.6,0,70.1,13.17,13738
2000,10,9,24.47,-2.526,344.9,0,97.6,16.3,13046
2000,10,10,18.5,-0.523,151.3,0,98.9,29.02,11664
2000,10,11,12.64,3.702,210.2,0.2,99.5,57.37,9936
2000,10,12,14.61,-1.208,420.2,0.8,104.8,45.6,7690
2000,10,13,8.15,2.035,225.2,1.2,106.5,90.9,2938
2000,10,14,14.39,-0.273,99.8,0.2,107.3,59.22,11059
2000,10,15,13.18,-1.994,194.6,0.2,106.6,59.38,11491
2000,10,16,18.33,0.135,161.2,0,96.3,24.95,10800
2000,10,17,20.69,-1.592,219.6,0,102,28.84,8467
2000,10,18,21.03,4.653,173.4,0,81.9,26.46,9072
2000,10,19,15.34,1.064,419.9,0,93.9,31.02,9418
2000,10,20,19.59,-0.263,136.7,0,87.5,32.99,6221
2000,10,21,13.33,0.542,330.3,0.4,97.9,44.25,4752
2000,10,22,13.94,-5.596,361,0,105.5,22.76,11146
2000,10,23,18.94,-0.794,243.1,0,90.5,31.5,9850
