YEAR-66,MONTH,DAY,TMAXC,TMINC,WINDKM,PRECMM,RHMAX,RHMIN,SRKJD
2007, 6, 26, 22.23, 7.08, 313.32, 0, 75.7, 28.23, 31980.38
2007, 6, 27, 25.97, 7.82, 306.11, 0, 83.1, 29.26, 30221.03
2007, 6, 28, 28.34, 12.9, 299.81, 0, 74.7, 30.1, 26669.34
2007, 6, 29, 27.51, 13.47, 188.81, 1, 88.2, 52.9, 15773.27
2007, 6, 30, 24.89, 10.07, 413.52, 0, 80.2, 22.06, 29386.12
2007, 7, 1, 27.95, 5.72, 174.69, 0, 87.4, 21.81, 30925.08
2007, 7, 2, 29.5, 11.3, 213.9, 0, 83.1, 22.68, 23725.54
2007, 7, 3, 30.63, 9.02, 186.25, 0, 88.9, 19.02, 30539.7
2007, 7, 4, 29.93, 11.79, 176.88, 0, 87.8, 21.41, 30934.4
2007, 7, 5, 36.76, 11.24, 182.5, 0.1, 80.5, 13.7, 30981.56
2007, 7, 6, 32.15, 11.28, 220.88, 0, 84.5, 38.01, 30209.72
2007, 7, 7, 25.45, 13.63, 254.73, 0, 90.6, 32.96, 28059.3
2007, 7, 8, 24.58, 13.66, 248.8, 0, 84.2, 43.08, 18940.78
2007, 7, 9, 20.99, 9.85, 332.63, 0.1, 88.8, 38.89, 20317.2
2007, 7, 10, 25.28, 5.82, 123.49, 0, 94.1, 30.43, 30320.86
2007, 7, 11, 29.5, 9.35, 173, 0.1, 90, 29.38, 29692.63
2007, 7, 12, 31.29, 16.4, 124.32, 0, 82, 27.61, 27470.36
2007, 7, 13, 33.06, 13.01, 124.57, 0, 90.8, 23.36, 28379.15
2007, 7, 14, 35.45, 15.37, 148.98, 0, 84.7, 18.61, 27922.65
2007, 7, 15, 33.99, 13.58, 159.28, 0, 87.7, 31.59, 22822.72
2007, 7, 16, 33.55, 16.55, 209.77, 0, 86.3, 21.2, 27379.46
2007, 7, 17, 32.27, 14.72, 142.24, 0, 92.4, 29.31, 21810.34
2007, 7, 18, 33.29, 16.06, 187.07, 0, 89.2, 33.9, 22321.76
2007, 7, 19, 32.53, 19.18, 408.63, 0, 67.47, 26.77, 27439.76
2007, 7, 20, 31.19, 14.76, 223.7, 0.3, 76.2, 21.61, 25510.32
2007, 7, 21, 30.81, 13.15, 316.65, 0, 83, 24.16, 27164.27
2007, 7, 22, 35.03, 15.09, 249.43, 0, 79.9, 20.89, 27557.59
2007, 7, 23, 37.04, 14.39, 206.28, 0, 86.1, 14.88, 27210.07
2007, 7, 24, 34.21, 18.97, 383.21, 0.1, 70.12, 18.7, 26586.89
2007, 7, 25, 26.31, 13.85, 282.27, 0, 84.2, 28.29, 28075.07
2007, 7, 26, 31.96, 11.34, 223.79, 0, 81.1, 20.2, 28391.11
2007, 7, 27, 35.76, 16.44, 209.78, 0.1, 75.2, 14.48, 26004.94
2007, 7, 28, 35.99, 13.17, 304.71, 0, 80.4, 9.53, 28774.21
2007, 7, 29, 36.8, 11.02, 270.37, 0, 75.5, 12.53, 28397.26
2007, 7, 30, 31.35, 12.41, 243.14, 0, 78.7, 25.39, 27866.21
2007, 7, 31, 26.92, 13.5, 311.7, 0, 92.4, 35.94, 27562.85
2007, 8, 1, 25.34, 9.02, 169.35, 0, 85.6, 27.26, 26141.36
2007, 8, 2, 32.83, 8.94, 181.69, 0, 78.3, 15.66, 26696.04
2007, 8, 3, 34.51, 15.14, 366.1, 0, 62.24, 13.15, 22258.45
2007, 8, 4, 28.27, 11.11, 281.31, 0.1, 82.1, 18.85, 27353.31
2007, 8, 5, 24.99, 10.31, 193.76, 0.2, 88.6, 32.49, 24685.06
2007, 8, 6, 26.8, 12.52, 210.4, 3.6, 91.6, 28.24, 25718.78
2007, 8, 7, 30.82, 10.03, 397.01, 0, 85.6, 15.33, 27096.61
2007, 8, 8, 26.13, 13.32, 206.14, 0.1, 89, 37.11, 21805.92
2007, 8, 9, 21.18, 8.56, 270.78, 0, 94.5, 48.22, 21031.02
2007, 8, 10, 24.41, 8.28, 306.71, 6.4, 92.9, 30.66, 19366.54
2007, 8, 11, 23.68, 3.71, 212.11, 0, 94.9, 26.67, 26879.65
2007, 8, 12, 32.01, 11.58, 317.91, 0, 79.3, 13.65, 24232.9
2007, 8, 13, 19.58, 9.8, 282.93, 0, 92.1, 49.23, 16119.65
2007, 8, 14, 26.71, 7.96, 170.28, 0, 92.3, 26.14, 25036.67
2007, 8, 15, 26.14, 8.65, 206.13, 0, 91.2, 26.97, 24613.41
2007, 8, 16, 28.84, 8.14, 162.16, 0, 83, 20.63, 20123.21
2007, 8, 17, 31.93, 10.39, 197.36, 0.1, 75.7, 23.43, 20514.38
2007, 8, 18, 27.69, 9.36, 220.34, 0, 90.9, 22.35, 21324.13
2007, 8, 19, 25.22, 11.18, 226.06, 13.5, 91.8, 40.49, 13226.17
2007, 8, 20, 23.61, 12.59, 468.41, 1.6, 81.3, 25.68, 20053.71
2007, 8, 21, 23.37, 11.62, 345.33, 0, 70.3, 23.23, 19134.12
2007, 8, 22, 21.9, 9.01, 261.23, 0, 86.6, 31.73, 22192.75
2007, 8, 23, 15.03, 11.16, 118.26, 7.4, 93.4, 70.5, 6650.28
2007, 8, 24, 23.07, 6.55, 185.28, 0, 94.2, 30.19, 22718.07
2007, 8, 25, 29.51, 10.97, 372.78, 0, 82.2, 16.96, 20490.84
2007, 8, 26, 21.46, 7.34, 220.31, 0.9, 94.5, 39.77, 15614.03
2007, 8, 27, 17.32, 5.03, 183.45, 0, 96.1, 52.8, 16090.21
2007, 8, 28, 20.65, 1.95, 170.71, 0, 96.3, 31.9, 21846.11
2007, 8, 29, 28.49, 7.7, 202.59, 0, 81.9, 20.18, 21679.98
2007, 8, 30, 33.82, 6.87, 176.4, 0, 86.7, 13.2, 21238.97
2007, 8, 31, 31.64, 9.84, 302.39, 0, 80.2, 22.95, 13446.89
2007, 9, 1, 23.12, 10.41, 337.11, 0.2, 85.5, 35.74, 21739.32
2007, 9, 2, 29.33, 8.26, 159.22, 0, 81.7, 19.65, 19433.81
2007, 9, 3, 29.72, 8.71, 205.58, 0, 87.4, 15.15, 19923.46
2007, 9, 4, 26.84, 8.23, 238.42, 0, 82.4, 24.22, 17630.78
2007, 9, 5, 28.24, 6.92, 157.2, 0, 91.2, 23.58, 19903.67
2007, 9, 6, 18.37, 7.29, 307.56, 1.5, 87.4, 47.47, 13262.79
2007, 9, 7, 14.47, 5.43, 227.8, 0, 91.3, 46.5, 6013.97
2007, 9, 8, 17.54, 3.77, 188.19, 1, 94, 28.34, 18938.17
2007, 9, 9, 18.74, 0.87, 186.59, 0, 95.2, 24.44, 19784.63
2007, 9, 10, 24.91, 6.32, 255.66, 0, 81, 27.5, 18646.33
2007, 9, 11, 28.03, 8.23, 234.81, 0, 82.2, 21.45, 19795.14
2007, 9, 12, 12.75, 1.12, 345.2, 5.7, 93.1, 58.33, 5568.16
2007, 9, 13, 15.22, -2.21, 145.17, 0, 96.5, 38.3, 20143.73
2007, 9, 14, 25.26, 3.44, 295.43, 0, 76.7, 10.84, 20064.13
2007, 9, 15, 29.34, 0.72, 192.53, 0, 90.1, 9.85, 20065.79
2007, 9, 16, 27.28, 7.21, 388.68, 0, 65.38, 14.2, 18079.85
2007, 9, 17, 16.32, 7.66, 270.81, 2.5, 90.3, 35.39, 6511.48
2007, 9, 18, 14.33, 3.15, 186.53, 0, 96.3, 54.84, 11048.65
2007, 9, 19, 7.56, 0.94, 337.33, 6.8, 96, 73.7, 2961.84
2007, 9, 20, 12.33, 0.21, 310.34, 0.3, 95.4, 51.35, 4508.22
2007, 9, 21, 17.57, 1.11, 398.72, 0, 94.4, 31.17, 17156.24
2007, 9, 22, 20, 6.19, 315.96, 0, 72.1, 27.66, 14051.24
2007, 9, 23, 8.83, 0.56, 320.95, 11.3, 96.1, 69.45, 2029.43
2007, 9, 24, 15.32, -2.87, 195.46, 0.1, 97.3, 34.48, 17028.77
2007, 9, 25, 18.11, 3.91, 378.45, 0.2, 82.1, 32.8, 10865.61
2007, 9, 26, 20.55, 2.54, 298.05, 0.1, 91.8, 28.95, 12617.07
2007, 9, 27, 18.78, -0.48, 343.35, 0, 96.5, 35.18, 8596.4
2007, 9, 28, 23.91, 7.37, 278.22, 0, 82.2, 18.81, 10206.94
2007, 9, 29, 9.89, 2.65, 309.77, 6.1, 93.3, 55.29, 7175.08
2007, 9, 30, 16.2, 1.17, 338.25, 0, 80.1, 31.55, 13557.33
2007, 10, 1, 16.26, 3.52, 515.67, 0, 80.2, 32.12, 11368.76
2007, 10, 2, 16.86, 4.7, 506.51, 0.1, 70.4, 29.61, 13791.72
2007, 10, 3, 8.57, 0.5, 190.97, 3.8, 91.8, 71.4, 6169.15
2007, 10, 4, 11.52, -2.55, 144.09, 0.1, 95.3, 43.33, 14045.91
2007, 10, 5, 5.74, -0.97, 245.87, 5, 94, 87.2, 2930.18
2007, 10, 6, 12.98, 1.32, 197.39, 0, 95.9, 40.18, 12338.52
2007, 10, 7, 17.66, 0.46, 574.53, 0, 86.4, 37.21, 14322.39
2007, 10, 8, 13.93, 2.36, 154.3, 0.2, 82.8, 34.71, 12015.49
2007, 10, 9, 16.97, 0.76, 341.16, 0, 90.4, 41.43, 13894.11
2007, 10, 10, 16.15, 4.82, 402.24, 0, 78.7, 51.58, 10198.87
2007, 10, 11, 17.32, 3.65, 166.4, 0.1, 75.9, 27.85, 11664.3
2007, 10, 12, 14.24, 1.14, 130.37, 0, 86.4, 35.09, 9732.03
2007, 10, 13, 16.14, 2.3, 111.3, 0, 88.1, 34.33, 9824.32
2007, 10, 14, 19.35, -0.59, 209.5, 0, 92.3, 26.33, 12570.84
2007, 10, 15, 20.74, 4.03, 341.83, 0, 88, 24.53, 12732.79
2007, 10, 16, 18.07, 3.36, 310.93, 0, 80.2, 35.79, 10064.13
2007, 10, 17, 15.45, 4.55, 393.07, 0, 75.9, 28.47, 9392.02
2007, 10, 18, 12.84, 4.02, 354.95, 0, 63.73, 25.17, 11714.77
2007, 10, 19, 15.93, 3.27, 462.76, 0.1, 73.6, 32.21, 7255.83
2007, 10, 20, 11.02, 0.03, 318.24, 0, 85.7, 37.85, 10916.48
2007, 10, 21, 12.25, -2.18, 410.08, 0, 78, 26.58, 10758.26
2007, 10, 22, 15.99, 6.89, 338.69, 0, 49.99, 33.9, 10699.06
2007, 10, 23, 22.2, 13.92, 319, 0, 46.97, 27.21, 10105.06
2007, 10, 24, 25.76, 6.78, 516.08, 0, 60.09, 19.48, 7419.74
2007, 10, 25, 11.18, -2.85, 270.78, 0.3, 87.7, 33.39, 8851.73
2007, 10, 26, 8.61, -6.44, 202.42, 0.1, 94.2, 25.43, 11044.56
2007, 10, 27, 17.77, -6.09, 386.55, 0, 78.2, 7.8, 10453.97
2007, 10, 28, 19.13, 3.25, 418.05, 0, 37.76, 10.36, 7653.72
2007, 10, 29, 19.33, 6.17, 366.55, 0.1, 46.32, 19.43, 8844.18
2007, 10, 30, 9.15, -6.41, 322.83, 0.7, 94.3, 25.15, 10228.89
2007, 10, 31, 12.8, -5.2, 367, 0, 72.9, 14.3, 6826.34
